Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;5.079,95
01.01.2023;00:15;00:30;4.917,63
01.01.2023;00:30;00:45;4.935,42
01.01.2023;00:45;01:00;4.900,91
01.01.2023;01:00;01:15;4.992,81
01.01.2023;01:15;01:30;4.726,55
01.01.2023;01:30;01:45;4.678,25
01.01.2023;01:45;02:00;4.681,22
01.01.2023;02:00;02:15;4.661,35
01.01.2023;02:15;02:30;4.565,44
01.01.2023;02:30;02:45;4.605,47
01.01.2023;02:45;03:00;4.594,00
01.01.2023;03:00;03:15;4.606,86
01.01.2023;03:15;03:30;4.506,90
01.01.2023;03:30;03:45;4.580,47
01.01.2023;03:45;04:00;4.533,80
01.01.2023;04:00;04:15;4.700,05
01.01.2023;04:15;04:30;4.603,45
01.01.2023;04:30;04:45;4.716,67
01.01.2023;04:45;05:00;4.698,21
01.01.2023;05:00;05:15;4.735,78
01.01.2023;05:15;05:30;4.580,87
01.01.2023;05:30;05:45;4.477,59
01.01.2023;05:45;06:00;4.265,52
01.01.2023;06:00;06:15;4.068,58
01.01.2023;06:15;06:30;3.983,92
01.01.2023;06:30;06:45;4.043,23
01.01.2023;06:45;07:00;3.976,93
01.01.2023;07:00;07:15;4.105,27
01.01.2023;07:15;07:30;4.099,77
01.01.2023;07:30;07:45;4.376,90
01.01.2023;07:45;08:00;4.443,55
01.01.2023;08:00;08:15;4.538,15
01.01.2023;08:15;08:30;4.500,38
01.01.2023;08:30;08:45;4.621,36
01.01.2023;08:45;09:00;4.810,51
01.01.2023;09:00;09:15;4.981,44
01.01.2023;09:15;09:30;4.913,39
01.01.2023;09:30;09:45;5.147,49
01.01.2023;09:45;10:00;5.160,52
01.01.2023;10:00;10:15;5.070,83
01.01.2023;10:15;10:30;5.594,87
01.01.2023;10:30;10:45;5.950,74
01.01.2023;10:45;11:00;6.297,81
01.01.2023;11:00;11:15;6.729,33
01.01.2023;11:15;11:30;6.880,94
01.01.2023;11:30;11:45;7.138,96
01.01.2023;11:45;12:00;6.936,57
01.01.2023;12:00;12:15;6.711,53
01.01.2023;12:15;12:30;6.401,41
01.01.2023;12:30;12:45;6.264,64
01.01.2023;12:45;13:00;6.096,60
01.01.2023;13:00;13:15;6.077,46
01.01.2023;13:15;13:30;5.928,11
01.01.2023;13:30;13:45;5.815,75
01.01.2023;13:45;14:00;5.698,94
01.01.2023;14:00;14:15;5.879,71
01.01.2023;14:15;14:30;5.918,81
01.01.2023;14:30;14:45;6.015,48
01.01.2023;14:45;15:00;6.033,17
01.01.2023;15:00;15:15;5.984,33
01.01.2023;15:15;15:30;5.994,65
01.01.2023;15:30;15:45;6.072,51
01.01.2023;15:45;16:00;6.122,22
01.01.2023;16:00;16:15;6.150,51
01.01.2023;16:15;16:30;6.316,93
01.01.2023;16:30;16:45;6.482,99
01.01.2023;16:45;17:00;6.828,79
01.01.2023;17:00;17:15;6.939,91
01.01.2023;17:15;17:30;7.063,88
01.01.2023;17:30;17:45;7.324,49
01.01.2023;17:45;18:00;7.605,68
01.01.2023;18:00;18:15;7.525,41
01.01.2023;18:15;18:30;7.517,33
01.01.2023;18:30;18:45;7.445,49
01.01.2023;18:45;19:00;7.472,40
01.01.2023;19:00;19:15;7.367,76
01.01.2023;19:15;19:30;7.225,55
01.01.2023;19:30;19:45;7.211,44
01.01.2023;19:45;20:00;7.054,83
01.01.2023;20:00;20:15;6.774,15
01.01.2023;20:15;20:30;6.654,09
01.01.2023;20:30;20:45;6.604,50
01.01.2023;20:45;21:00;6.293,17
01.01.2023;21:00;21:15;6.235,11
01.01.2023;21:15;21:30;6.030,15
01.01.2023;21:30;21:45;5.920,59
01.01.2023;21:45;22:00;5.828,34
01.01.2023;22:00;22:15;5.936,98
01.01.2023;22:15;22:30;5.922,12
01.01.2023;22:30;22:45;5.789,76
01.01.2023;22:45;23:00;5.696,53
01.01.2023;23:00;23:15;5.507,66
01.01.2023;23:15;23:30;5.320,42
01.01.2023;23:30;23:45;5.189,69
01.01.2023;23:45;00:00;5.008,62
02.01.2023;00:00;00:15;4.774,64
02.01.2023;00:15;00:30;4.583,83
02.01.2023;00:30;00:45;4.322,43
02.01.2023;00:45;01:00;4.201,85
02.01.2023;01:00;01:15;4.220,66
02.01.2023;01:15;01:30;4.112,42
02.01.2023;01:30;01:45;4.164,24
02.01.2023;01:45;02:00;4.102,17
02.01.2023;02:00;02:15;4.110,91
02.01.2023;02:15;02:30;4.021,64
02.01.2023;02:30;02:45;4.167,73
02.01.2023;02:45;03:00;4.222,74
02.01.2023;03:00;03:15;4.321,25
02.01.2023;03:15;03:30;4.367,49
02.01.2023;03:30;03:45;4.474,57
02.01.2023;03:45;04:00;4.553,84
02.01.2023;04:00;04:15;4.701,89
02.01.2023;04:15;04:30;4.724,75
02.01.2023;04:30;04:45;4.879,37
02.01.2023;04:45;05:00;5.023,98
02.01.2023;05:00;05:15;5.196,10
02.01.2023;05:15;05:30;5.271,63
02.01.2023;05:30;05:45;5.003,36
02.01.2023;05:45;06:00;4.864,58
02.01.2023;06:00;06:15;4.884,78
02.01.2023;06:15;06:30;4.904,08
02.01.2023;06:30;06:45;5.189,42
02.01.2023;06:45;07:00;5.478,82
02.01.2023;07:00;07:15;5.753,33
02.01.2023;07:15;07:30;5.910,86
02.01.2023;07:30;07:45;6.220,02
02.01.2023;07:45;08:00;6.325,73
02.01.2023;08:00;08:15;6.594,23
02.01.2023;08:15;08:30;6.572,05
02.01.2023;08:30;08:45;6.623,91
02.01.2023;08:45;09:00;6.727,44
02.01.2023;09:00;09:15;6.825,86
02.01.2023;09:15;09:30;6.695,11
02.01.2023;09:30;09:45;6.793,55
02.01.2023;09:45;10:00;6.822,53
02.01.2023;10:00;10:15;7.000,70
02.01.2023;10:15;10:30;7.121,61
02.01.2023;10:30;10:45;6.919,56
02.01.2023;10:45;11:00;6.920,83
02.01.2023;11:00;11:15;7.027,25
02.01.2023;11:15;11:30;7.394,66
02.01.2023;11:30;11:45;7.518,81
02.01.2023;11:45;12:00;7.752,66
02.01.2023;12:00;12:15;7.593,02
02.01.2023;12:15;12:30;7.429,92
02.01.2023;12:30;12:45;7.309,94
02.01.2023;12:45;13:00;7.153,87
02.01.2023;13:00;13:15;7.227,57
02.01.2023;13:15;13:30;7.111,11
02.01.2023;13:30;13:45;7.333,74
02.01.2023;13:45;14:00;7.406,92
02.01.2023;14:00;14:15;7.460,19
02.01.2023;14:15;14:30;7.286,22
02.01.2023;14:30;14:45;7.304,99
02.01.2023;14:45;15:00;7.386,21
02.01.2023;15:00;15:15;7.497,67
02.01.2023;15:15;15:30;7.380,37
02.01.2023;15:30;15:45;7.315,05
02.01.2023;15:45;16:00;7.391,63
02.01.2023;16:00;16:15;7.390,38
02.01.2023;16:15;16:30;7.482,68
02.01.2023;16:30;16:45;7.725,35
02.01.2023;16:45;17:00;7.750,05
02.01.2023;17:00;17:15;8.005,50
02.01.2023;17:15;17:30;8.251,31
02.01.2023;17:30;17:45;8.304,88
02.01.2023;17:45;18:00;8.437,90
02.01.2023;18:00;18:15;8.350,60
02.01.2023;18:15;18:30;8.169,89
02.01.2023;18:30;18:45;8.213,82
02.01.2023;18:45;19:00;8.071,78
02.01.2023;19:00;19:15;8.007,06
02.01.2023;19:15;19:30;7.771,95
02.01.2023;19:30;19:45;7.701,51
02.01.2023;19:45;20:00;7.623,45
02.01.2023;20:00;20:15;7.406,70
02.01.2023;20:15;20:30;7.129,45
02.01.2023;20:30;20:45;7.070,41
02.01.2023;20:45;21:00;6.896,70
02.01.2023;21:00;21:15;6.760,66
02.01.2023;21:15;21:30;6.504,23
02.01.2023;21:30;21:45;6.427,87
02.01.2023;21:45;22:00;6.275,40
02.01.2023;22:00;22:15;6.157,45
02.01.2023;22:15;22:30;6.208,76
02.01.2023;22:30;22:45;6.190,28
02.01.2023;22:45;23:00;5.983,40
02.01.2023;23:00;23:15;5.856,17
02.01.2023;23:15;23:30;5.679,78
02.01.2023;23:30;23:45;5.463,33
02.01.2023;23:45;00:00;5.272,41
03.01.2023;00:00;00:15;5.119,01
03.01.2023;00:15;00:30;4.996,84
03.01.2023;00:30;00:45;4.911,70
03.01.2023;00:45;01:00;4.897,25
03.01.2023;01:00;01:15;4.789,47
03.01.2023;01:15;01:30;4.695,70
03.01.2023;01:30;01:45;4.674,36
03.01.2023;01:45;02:00;4.716,45
03.01.2023;02:00;02:15;4.709,14
03.01.2023;02:15;02:30;4.700,72
03.01.2023;02:30;02:45;4.817,35
03.01.2023;02:45;03:00;4.982,33
03.01.2023;03:00;03:15;4.992,79
03.01.2023;03:15;03:30;5.141,02
03.01.2023;03:30;03:45;5.108,26
03.01.2023;03:45;04:00;5.185,14
03.01.2023;04:00;04:15;5.179,27
03.01.2023;04:15;04:30;5.312,85
03.01.2023;04:30;04:45;5.274,16
03.01.2023;04:45;05:00;5.563,29
03.01.2023;05:00;05:15;5.633,69
03.01.2023;05:15;05:30;5.733,57
03.01.2023;05:30;05:45;5.835,63
03.01.2023;05:45;06:00;5.656,46
03.01.2023;06:00;06:15;5.348,62
03.01.2023;06:15;06:30;5.491,96
03.01.2023;06:30;06:45;5.746,79
03.01.2023;06:45;07:00;5.939,59
03.01.2023;07:00;07:15;6.199,71
03.01.2023;07:15;07:30;6.482,22
03.01.2023;07:30;07:45;6.610,54
03.01.2023;07:45;08:00;6.912,39
03.01.2023;08:00;08:15;7.127,72
03.01.2023;08:15;08:30;7.131,92
03.01.2023;08:30;08:45;7.159,40
03.01.2023;08:45;09:00;7.230,20
03.01.2023;09:00;09:15;7.286,35
03.01.2023;09:15;09:30;7.320,45
03.01.2023;09:30;09:45;7.274,46
03.01.2023;09:45;10:00;6.974,83
03.01.2023;10:00;10:15;6.774,18
03.01.2023;10:15;10:30;6.682,05
03.01.2023;10:30;10:45;6.604,47
03.01.2023;10:45;11:00;6.501,76
03.01.2023;11:00;11:15;6.677,91
03.01.2023;11:15;11:30;6.654,32
03.01.2023;11:30;11:45;6.495,43
03.01.2023;11:45;12:00;6.502,19
03.01.2023;12:00;12:15;6.560,37
03.01.2023;12:15;12:30;6.647,94
03.01.2023;12:30;12:45;6.956,81
03.01.2023;12:45;13:00;6.971,15
03.01.2023;13:00;13:15;6.643,41
03.01.2023;13:15;13:30;6.336,08
03.01.2023;13:30;13:45;6.024,91
03.01.2023;13:45;14:00;6.437,04
03.01.2023;14:00;14:15;6.542,07
03.01.2023;14:15;14:30;6.313,31
03.01.2023;14:30;14:45;6.210,47
03.01.2023;14:45;15:00;6.471,21
03.01.2023;15:00;15:15;6.802,71
03.01.2023;15:15;15:30;6.814,47
03.01.2023;15:30;15:45;6.915,54
03.01.2023;15:45;16:00;7.000,21
03.01.2023;16:00;16:15;6.945,91
03.01.2023;16:15;16:30;7.017,29
03.01.2023;16:30;16:45;7.319,30
03.01.2023;16:45;17:00;7.676,52
03.01.2023;17:00;17:15;7.943,50
03.01.2023;17:15;17:30;8.081,21
03.01.2023;17:30;17:45;8.225,01
03.01.2023;17:45;18:00;8.343,57
03.01.2023;18:00;18:15;8.467,85
03.01.2023;18:15;18:30;8.428,61
03.01.2023;18:30;18:45;8.306,90
03.01.2023;18:45;19:00;8.264,35
03.01.2023;19:00;19:15;8.266,21
03.01.2023;19:15;19:30;8.154,89
03.01.2023;19:30;19:45;8.042,57
03.01.2023;19:45;20:00;7.877,74
03.01.2023;20:00;20:15;7.570,49
03.01.2023;20:15;20:30;7.553,99
03.01.2023;20:30;20:45;7.195,76
03.01.2023;20:45;21:00;6.997,65
03.01.2023;21:00;21:15;6.843,65
03.01.2023;21:15;21:30;6.679,79
03.01.2023;21:30;21:45;6.493,31
03.01.2023;21:45;22:00;6.308,88
03.01.2023;22:00;22:15;6.428,54
03.01.2023;22:15;22:30;6.343,90
03.01.2023;22:30;22:45;6.334,19
03.01.2023;22:45;23:00;6.250,95
03.01.2023;23:00;23:15;5.915,95
03.01.2023;23:15;23:30;5.885,59
03.01.2023;23:30;23:45;5.498,89
03.01.2023;23:45;00:00;5.319,03
04.01.2023;00:00;00:15;5.140,83
04.01.2023;00:15;00:30;5.091,46
04.01.2023;00:30;00:45;4.857,27
04.01.2023;00:45;01:00;4.761,69
04.01.2023;01:00;01:15;4.715,94
04.01.2023;01:15;01:30;4.616,50
04.01.2023;01:30;01:45;4.570,78
04.01.2023;01:45;02:00;4.568,76
04.01.2023;02:00;02:15;4.612,96
04.01.2023;02:15;02:30;4.628,18
04.01.2023;02:30;02:45;4.723,75
04.01.2023;02:45;03:00;4.729,36
04.01.2023;03:00;03:15;4.899,95
04.01.2023;03:15;03:30;4.955,77
04.01.2023;03:30;03:45;5.064,33
04.01.2023;03:45;04:00;5.098,86
04.01.2023;04:00;04:15;5.221,03
04.01.2023;04:15;04:30;5.134,62
04.01.2023;04:30;04:45;5.241,14
04.01.2023;04:45;05:00;5.332,84
04.01.2023;05:00;05:15;5.482,94
04.01.2023;05:15;05:30;5.542,45
04.01.2023;05:30;05:45;5.487,74
04.01.2023;05:45;06:00;5.512,29
04.01.2023;06:00;06:15;5.587,95
04.01.2023;06:15;06:30;5.845,99
04.01.2023;06:30;06:45;6.119,00
04.01.2023;06:45;07:00;6.475,59
04.01.2023;07:00;07:15;6.681,81
04.01.2023;07:15;07:30;6.980,83
04.01.2023;07:30;07:45;7.072,89
04.01.2023;07:45;08:00;7.242,53
04.01.2023;08:00;08:15;7.465,82
04.01.2023;08:15;08:30;7.367,08
04.01.2023;08:30;08:45;7.408,46
04.01.2023;08:45;09:00;7.540,60
04.01.2023;09:00;09:15;7.638,11
04.01.2023;09:15;09:30;7.669,08
04.01.2023;09:30;09:45;7.626,31
04.01.2023;09:45;10:00;7.691,11
04.01.2023;10:00;10:15;7.742,18
04.01.2023;10:15;10:30;7.812,96
04.01.2023;10:30;10:45;7.923,62
04.01.2023;10:45;11:00;8.133,44
04.01.2023;11:00;11:15;7.972,36
04.01.2023;11:15;11:30;8.184,38
04.01.2023;11:30;11:45;8.229,80
04.01.2023;11:45;12:00;8.321,37
04.01.2023;12:00;12:15;8.032,29
04.01.2023;12:15;12:30;8.026,91
04.01.2023;12:30;12:45;8.155,75
04.01.2023;12:45;13:00;8.236,49
04.01.2023;13:00;13:15;8.308,40
04.01.2023;13:15;13:30;8.194,43
04.01.2023;13:30;13:45;7.991,24
04.01.2023;13:45;14:00;8.033,54
04.01.2023;14:00;14:15;7.886,04
04.01.2023;14:15;14:30;7.723,17
04.01.2023;14:30;14:45;7.824,10
04.01.2023;14:45;15:00;7.952,79
04.01.2023;15:00;15:15;7.875,77
04.01.2023;15:15;15:30;8.014,87
04.01.2023;15:30;15:45;7.890,54
04.01.2023;15:45;16:00;7.759,24
04.01.2023;16:00;16:15;7.707,21
04.01.2023;16:15;16:30;7.872,69
04.01.2023;16:30;16:45;7.999,57
04.01.2023;16:45;17:00;8.205,93
04.01.2023;17:00;17:15;8.361,67
04.01.2023;17:15;17:30;8.582,68
04.01.2023;17:30;17:45;8.692,60
04.01.2023;17:45;18:00;8.724,13
04.01.2023;18:00;18:15;8.692,79
04.01.2023;18:15;18:30;8.630,04
04.01.2023;18:30;18:45;8.609,06
04.01.2023;18:45;19:00;8.460,86
04.01.2023;19:00;19:15;8.320,56
04.01.2023;19:15;19:30;8.085,82
04.01.2023;19:30;19:45;8.078,04
04.01.2023;19:45;20:00;8.023,14
04.01.2023;20:00;20:15;7.673,62
04.01.2023;20:15;20:30;7.402,79
04.01.2023;20:30;20:45;7.163,48
04.01.2023;20:45;21:00;7.100,30
04.01.2023;21:00;21:15;6.946,20
04.01.2023;21:15;21:30;6.649,79
04.01.2023;21:30;21:45;6.501,99
04.01.2023;21:45;22:00;6.374,14
04.01.2023;22:00;22:15;6.187,56
04.01.2023;22:15;22:30;6.229,16
04.01.2023;22:30;22:45;5.916,96
04.01.2023;22:45;23:00;5.927,31
04.01.2023;23:00;23:15;5.797,50
04.01.2023;23:15;23:30;5.584,20
04.01.2023;23:30;23:45;5.419,60
04.01.2023;23:45;00:00;5.089,24
05.01.2023;00:00;00:15;4.964,65
05.01.2023;00:15;00:30;4.760,34
05.01.2023;00:30;00:45;4.713,54
05.01.2023;00:45;01:00;4.541,17
05.01.2023;01:00;01:15;4.379,81
05.01.2023;01:15;01:30;4.361,69
05.01.2023;01:30;01:45;4.320,38
05.01.2023;01:45;02:00;4.268,67
05.01.2023;02:00;02:15;4.233,24
05.01.2023;02:15;02:30;4.200,88
05.01.2023;02:30;02:45;4.281,90
05.01.2023;02:45;03:00;4.322,32
05.01.2023;03:00;03:15;4.386,08
05.01.2023;03:15;03:30;4.473,45
05.01.2023;03:30;03:45;4.563,22
05.01.2023;03:45;04:00;4.688,14
05.01.2023;04:00;04:15;4.818,67
05.01.2023;04:15;04:30;4.857,48
05.01.2023;04:30;04:45;5.159,71
05.01.2023;04:45;05:00;5.263,69
05.01.2023;05:00;05:15;5.404,47
05.01.2023;05:15;05:30;5.504,14
05.01.2023;05:30;05:45;5.665,16
05.01.2023;05:45;06:00;5.600,00
05.01.2023;06:00;06:15;5.654,90
05.01.2023;06:15;06:30;5.819,14
05.01.2023;06:30;06:45;6.164,30
05.01.2023;06:45;07:00;6.275,04
05.01.2023;07:00;07:15;6.480,70
05.01.2023;07:15;07:30;6.935,14
05.01.2023;07:30;07:45;7.168,17
05.01.2023;07:45;08:00;7.446,37
05.01.2023;08:00;08:15;7.570,66
05.01.2023;08:15;08:30;7.633,02
05.01.2023;08:30;08:45;7.631,68
05.01.2023;08:45;09:00;7.776,88
05.01.2023;09:00;09:15;7.535,97
05.01.2023;09:15;09:30;7.374,81
05.01.2023;09:30;09:45;7.337,45
05.01.2023;09:45;10:00;7.308,73
05.01.2023;10:00;10:15;7.292,07
05.01.2023;10:15;10:30;7.249,77
05.01.2023;10:30;10:45;7.351,17
05.01.2023;10:45;11:00;7.131,14
05.01.2023;11:00;11:15;7.443,92
05.01.2023;11:15;11:30;7.612,09
05.01.2023;11:30;11:45;7.893,20
05.01.2023;11:45;12:00;7.816,90
05.01.2023;12:00;12:15;7.968,74
05.01.2023;12:15;12:30;7.664,97
05.01.2023;12:30;12:45;7.629,03
05.01.2023;12:45;13:00;7.328,23
05.01.2023;13:00;13:15;6.951,26
05.01.2023;13:15;13:30;7.297,56
05.01.2023;13:30;13:45;7.160,28
05.01.2023;13:45;14:00;7.249,27
05.01.2023;14:00;14:15;7.273,06
05.01.2023;14:15;14:30;7.165,37
05.01.2023;14:30;14:45;7.329,19
05.01.2023;14:45;15:00;7.409,40
05.01.2023;15:00;15:15;7.394,27
05.01.2023;15:15;15:30;7.461,20
05.01.2023;15:30;15:45;7.658,28
05.01.2023;15:45;16:00;7.473,65
05.01.2023;16:00;16:15;7.381,55
05.01.2023;16:15;16:30;7.445,78
05.01.2023;16:30;16:45;7.697,14
05.01.2023;16:45;17:00;7.936,20
05.01.2023;17:00;17:15;8.232,17
05.01.2023;17:15;17:30;8.338,28
05.01.2023;17:30;17:45;8.438,47
05.01.2023;17:45;18:00;8.665,98
05.01.2023;18:00;18:15;8.445,10
05.01.2023;18:15;18:30;8.584,33
05.01.2023;18:30;18:45;8.377,73
05.01.2023;18:45;19:00;8.179,54
05.01.2023;19:00;19:15;8.084,23
05.01.2023;19:15;19:30;7.845,23
05.01.2023;19:30;19:45;7.827,98
05.01.2023;19:45;20:00;7.703,81
05.01.2023;20:00;20:15;7.541,55
05.01.2023;20:15;20:30;7.332,32
05.01.2023;20:30;20:45;7.080,13
05.01.2023;20:45;21:00;7.025,87
05.01.2023;21:00;21:15;6.773,05
05.01.2023;21:15;21:30;6.624,36
05.01.2023;21:30;21:45;6.473,94
05.01.2023;21:45;22:00;6.252,21
05.01.2023;22:00;22:15;6.276,30
05.01.2023;22:15;22:30;6.370,93
05.01.2023;22:30;22:45;6.253,10
05.01.2023;22:45;23:00;6.134,28
05.01.2023;23:00;23:15;5.911,74
05.01.2023;23:15;23:30;5.720,72
05.01.2023;23:30;23:45;5.490,11
05.01.2023;23:45;00:00;5.292,83
06.01.2023;00:00;00:15;5.192,20
06.01.2023;00:15;00:30;4.909,32
06.01.2023;00:30;00:45;4.762,76
06.01.2023;00:45;01:00;4.690,63
06.01.2023;01:00;01:15;4.548,35
06.01.2023;01:15;01:30;4.575,32
06.01.2023;01:30;01:45;4.579,32
06.01.2023;01:45;02:00;4.480,78
06.01.2023;02:00;02:15;4.540,68
06.01.2023;02:15;02:30;4.514,13
06.01.2023;02:30;02:45;4.601,42
06.01.2023;02:45;03:00;4.639,98
06.01.2023;03:00;03:15;4.866,99
06.01.2023;03:15;03:30;4.964,39
06.01.2023;03:30;03:45;5.011,73
06.01.2023;03:45;04:00;5.045,89
06.01.2023;04:00;04:15;5.143,48
06.01.2023;04:15;04:30;5.160,82
06.01.2023;04:30;04:45;5.328,94
06.01.2023;04:45;05:00;5.330,51
06.01.2023;05:00;05:15;5.457,90
06.01.2023;05:15;05:30;5.426,73
06.01.2023;05:30;05:45;5.474,10
06.01.2023;05:45;06:00;5.419,58
06.01.2023;06:00;06:15;5.641,45
06.01.2023;06:15;06:30;5.723,48
06.01.2023;06:30;06:45;6.049,95
06.01.2023;06:45;07:00;6.186,61
06.01.2023;07:00;07:15;6.539,70
06.01.2023;07:15;07:30;6.837,68
06.01.2023;07:30;07:45;7.212,69
06.01.2023;07:45;08:00;7.341,94
06.01.2023;08:00;08:15;7.524,98
06.01.2023;08:15;08:30;7.501,76
06.01.2023;08:30;08:45;7.616,85
06.01.2023;08:45;09:00;7.702,93
06.01.2023;09:00;09:15;7.709,40
06.01.2023;09:15;09:30;7.542,62
06.01.2023;09:30;09:45;7.560,26
06.01.2023;09:45;10:00;7.589,42
06.01.2023;10:00;10:15;7.666,57
06.01.2023;10:15;10:30;7.893,58
06.01.2023;10:30;10:45;7.820,53
06.01.2023;10:45;11:00;7.559,42
06.01.2023;11:00;11:15;7.151,95
06.01.2023;11:15;11:30;7.146,54
06.01.2023;11:30;11:45;7.478,34
06.01.2023;11:45;12:00;7.795,66
06.01.2023;12:00;12:15;7.632,55
06.01.2023;12:15;12:30;7.608,75
06.01.2023;12:30;12:45;7.561,37
06.01.2023;12:45;13:00;7.534,08
06.01.2023;13:00;13:15;7.269,49
06.01.2023;13:15;13:30;7.014,24
06.01.2023;13:30;13:45;6.900,60
06.01.2023;13:45;14:00;7.009,97
06.01.2023;14:00;14:15;7.020,75
06.01.2023;14:15;14:30;6.857,41
06.01.2023;14:30;14:45;6.846,85
06.01.2023;14:45;15:00;6.878,49
06.01.2023;15:00;15:15;6.929,73
06.01.2023;15:15;15:30;6.987,08
06.01.2023;15:30;15:45;7.003,34
06.01.2023;15:45;16:00;6.971,86
06.01.2023;16:00;16:15;7.227,48
06.01.2023;16:15;16:30;7.311,36
06.01.2023;16:30;16:45;7.417,64
06.01.2023;16:45;17:00;7.718,84
06.01.2023;17:00;17:15;8.095,23
06.01.2023;17:15;17:30;8.024,31
06.01.2023;17:30;17:45;8.325,21
06.01.2023;17:45;18:00;8.465,05
06.01.2023;18:00;18:15;8.393,10
06.01.2023;18:15;18:30;8.342,46
06.01.2023;18:30;18:45;8.319,44
06.01.2023;18:45;19:00;8.153,24
06.01.2023;19:00;19:15;8.032,92
06.01.2023;19:15;19:30;7.825,35
06.01.2023;19:30;19:45;7.712,86
06.01.2023;19:45;20:00;7.729,57
06.01.2023;20:00;20:15;7.497,20
06.01.2023;20:15;20:30;7.296,73
06.01.2023;20:30;20:45;7.138,19
06.01.2023;20:45;21:00;6.986,04
06.01.2023;21:00;21:15;6.832,07
06.01.2023;21:15;21:30;6.626,71
06.01.2023;21:30;21:45;6.432,65
06.01.2023;21:45;22:00;6.238,63
06.01.2023;22:00;22:15;6.197,88
06.01.2023;22:15;22:30;6.217,86
06.01.2023;22:30;22:45;6.223,80
06.01.2023;22:45;23:00;6.180,23
06.01.2023;23:00;23:15;5.980,04
06.01.2023;23:15;23:30;5.842,43
06.01.2023;23:30;23:45;5.641,97
06.01.2023;23:45;00:00;5.455,81
07.01.2023;00:00;00:15;5.309,06
07.01.2023;00:15;00:30;5.112,52
07.01.2023;00:30;00:45;4.933,32
07.01.2023;00:45;01:00;4.795,60
07.01.2023;01:00;01:15;4.744,49
07.01.2023;01:15;01:30;4.608,57
07.01.2023;01:30;01:45;4.610,34
07.01.2023;01:45;02:00;4.547,96
07.01.2023;02:00;02:15;4.376,55
07.01.2023;02:15;02:30;4.459,33
07.01.2023;02:30;02:45;4.489,29
07.01.2023;02:45;03:00;4.570,42
07.01.2023;03:00;03:15;4.694,57
07.01.2023;03:15;03:30;4.719,58
07.01.2023;03:30;03:45;4.766,64
07.01.2023;03:45;04:00;4.972,08
07.01.2023;04:00;04:15;4.912,30
07.01.2023;04:15;04:30;5.045,46
07.01.2023;04:30;04:45;5.117,92
07.01.2023;04:45;05:00;5.091,64
07.01.2023;05:00;05:15;5.098,65
07.01.2023;05:15;05:30;5.054,35
07.01.2023;05:30;05:45;4.937,66
07.01.2023;05:45;06:00;4.706,67
07.01.2023;06:00;06:15;4.458,72
07.01.2023;06:15;06:30;4.552,85
07.01.2023;06:30;06:45;4.588,84
07.01.2023;06:45;07:00;4.756,22
07.01.2023;07:00;07:15;4.828,03
07.01.2023;07:15;07:30;5.140,25
07.01.2023;07:30;07:45;5.264,22
07.01.2023;07:45;08:00;5.493,80
07.01.2023;08:00;08:15;5.725,91
07.01.2023;08:15;08:30;5.776,33
07.01.2023;08:30;08:45;5.991,05
07.01.2023;08:45;09:00;6.214,93
07.01.2023;09:00;09:15;6.366,23
07.01.2023;09:15;09:30;6.310,85
07.01.2023;09:30;09:45;6.461,22
07.01.2023;09:45;10:00;6.549,28
07.01.2023;10:00;10:15;6.762,88
07.01.2023;10:15;10:30;6.912,12
07.01.2023;10:30;10:45;7.089,99
07.01.2023;10:45;11:00;7.201,12
07.01.2023;11:00;11:15;7.379,37
07.01.2023;11:15;11:30;7.671,09
07.01.2023;11:30;11:45;7.694,06
07.01.2023;11:45;12:00;7.817,31
07.01.2023;12:00;12:15;7.643,19
07.01.2023;12:15;12:30;7.484,58
07.01.2023;12:30;12:45;7.534,86
07.01.2023;12:45;13:00;7.479,21
07.01.2023;13:00;13:15;7.135,08
07.01.2023;13:15;13:30;7.036,26
07.01.2023;13:30;13:45;6.957,07
07.01.2023;13:45;14:00;6.944,53
07.01.2023;14:00;14:15;7.087,68
07.01.2023;14:15;14:30;7.062,59
07.01.2023;14:30;14:45;6.999,18
07.01.2023;14:45;15:00;7.092,20
07.01.2023;15:00;15:15;7.029,63
07.01.2023;15:15;15:30;6.946,80
07.01.2023;15:30;15:45;6.919,91
07.01.2023;15:45;16:00;6.935,17
07.01.2023;16:00;16:15;7.004,53
07.01.2023;16:15;16:30;7.149,80
07.01.2023;16:30;16:45;7.459,16
07.01.2023;16:45;17:00;7.770,16
07.01.2023;17:00;17:15;8.112,01
07.01.2023;17:15;17:30;8.153,25
07.01.2023;17:30;17:45;8.335,37
07.01.2023;17:45;18:00;8.453,81
07.01.2023;18:00;18:15;8.423,68
07.01.2023;18:15;18:30;8.404,86
07.01.2023;18:30;18:45;8.326,48
07.01.2023;18:45;19:00;8.113,14
07.01.2023;19:00;19:15;7.962,65
07.01.2023;19:15;19:30;7.733,97
07.01.2023;19:30;19:45;7.632,86
07.01.2023;19:45;20:00;7.414,28
07.01.2023;20:00;20:15;7.222,42
07.01.2023;20:15;20:30;7.015,38
07.01.2023;20:30;20:45;6.736,10
07.01.2023;20:45;21:00;6.656,51
07.01.2023;21:00;21:15;6.608,91
07.01.2023;21:15;21:30;6.332,42
07.01.2023;21:30;21:45;6.291,16
07.01.2023;21:45;22:00;6.153,95
07.01.2023;22:00;22:15;6.185,28
07.01.2023;22:15;22:30;6.184,57
07.01.2023;22:30;22:45;6.118,51
07.01.2023;22:45;23:00;6.082,17
07.01.2023;23:00;23:15;5.932,66
07.01.2023;23:15;23:30;5.799,24
07.01.2023;23:30;23:45;5.639,10
07.01.2023;23:45;00:00;5.500,71
08.01.2023;00:00;00:15;5.162,88
08.01.2023;00:15;00:30;5.052,09
08.01.2023;00:30;00:45;4.956,76
08.01.2023;00:45;01:00;4.777,22
08.01.2023;01:00;01:15;4.700,71
08.01.2023;01:15;01:30;4.579,07
08.01.2023;01:30;01:45;4.490,81
08.01.2023;01:45;02:00;4.528,20
08.01.2023;02:00;02:15;4.456,69
08.01.2023;02:15;02:30;4.389,61
08.01.2023;02:30;02:45;4.468,36
08.01.2023;02:45;03:00;4.535,86
08.01.2023;03:00;03:15;4.624,81
08.01.2023;03:15;03:30;4.605,94
08.01.2023;03:30;03:45;4.715,39
08.01.2023;03:45;04:00;4.736,00
08.01.2023;04:00;04:15;4.823,50
08.01.2023;04:15;04:30;4.898,16
08.01.2023;04:30;04:45;5.004,22
08.01.2023;04:45;05:00;5.023,73
08.01.2023;05:00;05:15;5.109,88
08.01.2023;05:15;05:30;4.995,64
08.01.2023;05:30;05:45;4.797,46
08.01.2023;05:45;06:00;4.549,57
08.01.2023;06:00;06:15;4.271,29
08.01.2023;06:15;06:30;4.220,24
08.01.2023;06:30;06:45;4.347,65
08.01.2023;06:45;07:00;4.349,11
08.01.2023;07:00;07:15;4.581,88
08.01.2023;07:15;07:30;4.738,84
08.01.2023;07:30;07:45;4.904,03
08.01.2023;07:45;08:00;5.135,58
08.01.2023;08:00;08:15;5.443,28
08.01.2023;08:15;08:30;5.740,99
08.01.2023;08:30;08:45;5.789,75
08.01.2023;08:45;09:00;6.063,21
08.01.2023;09:00;09:15;6.278,02
08.01.2023;09:15;09:30;6.595,35
08.01.2023;09:30;09:45;6.641,51
08.01.2023;09:45;10:00;6.986,26
08.01.2023;10:00;10:15;6.783,07
08.01.2023;10:15;10:30;6.885,58
08.01.2023;10:30;10:45;7.271,66
08.01.2023;10:45;11:00;7.799,36
08.01.2023;11:00;11:15;8.304,75