Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;-263,46
01.01.2023;00:15;00:30;-395,95
01.01.2023;00:30;00:45;-367,46
01.01.2023;00:45;01:00;-436,20
01.01.2023;01:00;01:15;-358,81
01.01.2023;01:15;01:30;-541,55
01.01.2023;01:30;01:45;-592,30
01.01.2023;01:45;02:00;-580,28
01.01.2023;02:00;02:15;-623,51
01.01.2023;02:15;02:30;-690,53
01.01.2023;02:30;02:45;-630,92
01.01.2023;02:45;03:00;-636,73
01.01.2023;03:00;03:15;-623,53
01.01.2023;03:15;03:30;-619,34
01.01.2023;03:30;03:45;-527,83
01.01.2023;03:45;04:00;-541,45
01.01.2023;04:00;04:15;-354,92
01.01.2023;04:15;04:30;-360,39
01.01.2023;04:30;04:45;-164,15
01.01.2023;04:45;05:00;-103,04
01.01.2023;05:00;05:15;-19,20
01.01.2023;05:15;05:30;-21,37
01.01.2023;05:30;05:45;5,95
01.01.2023;05:45;06:00;-85,51
01.01.2023;06:00;06:15;129,80
01.01.2023;06:15;06:30;-29,48
01.01.2023;06:30;06:45;-51,70
01.01.2023;06:45;07:00;-240,29
01.01.2023;07:00;07:15;-233,69
01.01.2023;07:15;07:30;-325,03
01.01.2023;07:30;07:45;-297,25
01.01.2023;07:45;08:00;-412,00
01.01.2023;08:00;08:15;-575,88
01.01.2023;08:15;08:30;-877,46
01.01.2023;08:30;08:45;-857,87
01.01.2023;08:45;09:00;-907,21
01.01.2023;09:00;09:15;-900,31
01.01.2023;09:15;09:30;-1.044,26
01.01.2023;09:30;09:45;-875,64
01.01.2023;09:45;10:00;-867,28
01.01.2023;10:00;10:15;-1.058,28
01.01.2023;10:15;10:30;-1.089,76
01.01.2023;10:30;10:45;-1.368,14
01.01.2023;10:45;11:00;-1.349,37
01.01.2023;11:00;11:15;-1.252,21
01.01.2023;11:15;11:30;-1.285,96
01.01.2023;11:30;11:45;-1.157,92
01.01.2023;11:45;12:00;-1.187,00
01.01.2023;12:00;12:15;-1.271,43
01.01.2023;12:15;12:30;-1.240,25
01.01.2023;12:30;12:45;-1.181,07
01.01.2023;12:45;13:00;-1.120,66
01.01.2023;13:00;13:15;-956,58
01.01.2023;13:15;13:30;-883,40
01.01.2023;13:30;13:45;-755,79
01.01.2023;13:45;14:00;-794,05
01.01.2023;14:00;14:15;-694,23
01.01.2023;14:15;14:30;-556,59
01.01.2023;14:30;14:45;-463,73
01.01.2023;14:45;15:00;-360,72
01.01.2023;15:00;15:15;-408,22
01.01.2023;15:15;15:30;-369,04
01.01.2023;15:30;15:45;-335,14
01.01.2023;15:45;16:00;-318,73
01.01.2023;16:00;16:15;-363,29
01.01.2023;16:15;16:30;-328,19
01.01.2023;16:30;16:45;-457,33
01.01.2023;16:45;17:00;-337,34
01.01.2023;17:00;17:15;-445,87
01.01.2023;17:15;17:30;-486,64
01.01.2023;17:30;17:45;-449,42
01.01.2023;17:45;18:00;-332,98
01.01.2023;18:00;18:15;-436,55
01.01.2023;18:15;18:30;-398,33
01.01.2023;18:30;18:45;-529,68
01.01.2023;18:45;19:00;-476,47
01.01.2023;19:00;19:15;-485,91
01.01.2023;19:15;19:30;-476,78
01.01.2023;19:30;19:45;-434,61
01.01.2023;19:45;20:00;-431,38
01.01.2023;20:00;20:15;-504,24
01.01.2023;20:15;20:30;-401,82
01.01.2023;20:30;20:45;-356,73
01.01.2023;20:45;21:00;-475,68
01.01.2023;21:00;21:15;-362,58
01.01.2023;21:15;21:30;-353,93
01.01.2023;21:30;21:45;-356,07
01.01.2023;21:45;22:00;-321,20
01.01.2023;22:00;22:15;-380,55
01.01.2023;22:15;22:30;-237,87
01.01.2023;22:30;22:45;-211,15
01.01.2023;22:45;23:00;-158,22
01.01.2023;23:00;23:15;-184,66
01.01.2023;23:15;23:30;-146,24
01.01.2023;23:30;23:45;-161,10
01.01.2023;23:45;00:00;-243,03
02.01.2023;00:00;00:15;81,21
02.01.2023;00:15;00:30;51,41
02.01.2023;00:30;00:45;-47,62
02.01.2023;00:45;01:00;-134,32
02.01.2023;01:00;01:15;-71,20
02.01.2023;01:15;01:30;-124,24
02.01.2023;01:30;01:45;-104,97
02.01.2023;01:45;02:00;-172,47
02.01.2023;02:00;02:15;-134,73
02.01.2023;02:15;02:30;-247,93
02.01.2023;02:30;02:45;-164,92
02.01.2023;02:45;03:00;-169,99
02.01.2023;03:00;03:15;-128,22
02.01.2023;03:15;03:30;-136,25
02.01.2023;03:30;03:45;-82,56
02.01.2023;03:45;04:00;-53,71
02.01.2023;04:00;04:15;15,15
02.01.2023;04:15;04:30;11,02
02.01.2023;04:30;04:45;90,87
02.01.2023;04:45;05:00;186,74
02.01.2023;05:00;05:15;271,81
02.01.2023;05:15;05:30;247,28
02.01.2023;05:30;05:45;-113,30
02.01.2023;05:45;06:00;-393,16
02.01.2023;06:00;06:15;-312,31
02.01.2023;06:15;06:30;-575,24
02.01.2023;06:30;06:45;-561,35
02.01.2023;06:45;07:00;-558,67
02.01.2023;07:00;07:15;-486,69
02.01.2023;07:15;07:30;-476,13
02.01.2023;07:30;07:45;-292,14
02.01.2023;07:45;08:00;-300,61
02.01.2023;08:00;08:15;-81,59
02.01.2023;08:15;08:30;-187,52
02.01.2023;08:30;08:45;-38,31
02.01.2023;08:45;09:00;-55,09
02.01.2023;09:00;09:15;79,50
02.01.2023;09:15;09:30;-58,05
02.01.2023;09:30;09:45;-29,66
02.01.2023;09:45;10:00;-100,23
02.01.2023;10:00;10:15;54,52
02.01.2023;10:15;10:30;216,83
02.01.2023;10:30;10:45;134,61
02.01.2023;10:45;11:00;177,62
02.01.2023;11:00;11:15;210,87
02.01.2023;11:15;11:30;202,28
02.01.2023;11:30;11:45;203,81
02.01.2023;11:45;12:00;284,96
02.01.2023;12:00;12:15;196,73
02.01.2023;12:15;12:30;64,50
02.01.2023;12:30;12:45;69,59
02.01.2023;12:45;13:00;69,92
02.01.2023;13:00;13:15;-5,36
02.01.2023;13:15;13:30;-121,86
02.01.2023;13:30;13:45;-27,60
02.01.2023;13:45;14:00;24,26
02.01.2023;14:00;14:15;165,78
02.01.2023;14:15;14:30;219,39
02.01.2023;14:30;14:45;223,56
02.01.2023;14:45;15:00;223,21
02.01.2023;15:00;15:15;357,24
02.01.2023;15:15;15:30;293,51
02.01.2023;15:30;15:45;289,62
02.01.2023;15:45;16:00;260,43
02.01.2023;16:00;16:15;101,50
02.01.2023;16:15;16:30;25,61
02.01.2023;16:30;16:45;-41,32
02.01.2023;16:45;17:00;-155,83
02.01.2023;17:00;17:15;-278,81
02.01.2023;17:15;17:30;-231,26
02.01.2023;17:30;17:45;-287,13
02.01.2023;17:45;18:00;-307,14
02.01.2023;18:00;18:15;-401,34
02.01.2023;18:15;18:30;-462,63
02.01.2023;18:30;18:45;-491,05
02.01.2023;18:45;19:00;-552,55
02.01.2023;19:00;19:15;-519,88
02.01.2023;19:15;19:30;-613,14
02.01.2023;19:30;19:45;-516,06
02.01.2023;19:45;20:00;-409,46
02.01.2023;20:00;20:15;-482,61
02.01.2023;20:15;20:30;-424,98
02.01.2023;20:30;20:45;-293,06
02.01.2023;20:45;21:00;-352,61
02.01.2023;21:00;21:15;-336,34
02.01.2023;21:15;21:30;-377,42
02.01.2023;21:30;21:45;-311,64
02.01.2023;21:45;22:00;-213,20
02.01.2023;22:00;22:15;-328,64
02.01.2023;22:15;22:30;-109,77
02.01.2023;22:30;22:45;42,38
02.01.2023;22:45;23:00;32,77
02.01.2023;23:00;23:15;107,75
02.01.2023;23:15;23:30;211,15
02.01.2023;23:30;23:45;240,47
02.01.2023;23:45;00:00;244,19
03.01.2023;00:00;00:15;100,60
03.01.2023;00:15;00:30;96,66
03.01.2023;00:30;00:45;117,62
03.01.2023;00:45;01:00;112,04
03.01.2023;01:00;01:15;61,88
03.01.2023;01:15;01:30;23,64
03.01.2023;01:30;01:45;-22,65
03.01.2023;01:45;02:00;-2,77
03.01.2023;02:00;02:15;35,30
03.01.2023;02:15;02:30;26,52
03.01.2023;02:30;02:45;28,03
03.01.2023;02:45;03:00;100,88
03.01.2023;03:00;03:15;93,32
03.01.2023;03:15;03:30;194,57
03.01.2023;03:30;03:45;90,82
03.01.2023;03:45;04:00;113,06
03.01.2023;04:00;04:15;107,92
03.01.2023;04:15;04:30;206,27
03.01.2023;04:30;04:45;182,09
03.01.2023;04:45;05:00;359,98
03.01.2023;05:00;05:15;329,72
03.01.2023;05:15;05:30;357,79
03.01.2023;05:30;05:45;315,24
03.01.2023;05:45;06:00;85,38
03.01.2023;06:00;06:15;-139,98
03.01.2023;06:15;06:30;-340,93
03.01.2023;06:30;06:45;-387,82
03.01.2023;06:45;07:00;-422,54
03.01.2023;07:00;07:15;-408,24
03.01.2023;07:15;07:30;-296,83
03.01.2023;07:30;07:45;-247,53
03.01.2023;07:45;08:00;-56,82
03.01.2023;08:00;08:15;83,46
03.01.2023;08:15;08:30;-21,65
03.01.2023;08:30;08:45;160,80
03.01.2023;08:45;09:00;207,20
03.01.2023;09:00;09:15;267,49
03.01.2023;09:15;09:30;377,86
03.01.2023;09:30;09:45;517,63
03.01.2023;09:45;10:00;508,62
03.01.2023;10:00;10:15;597,88
03.01.2023;10:15;10:30;642,78
03.01.2023;10:30;10:45;723,03
03.01.2023;10:45;11:00;689,42
03.01.2023;11:00;11:15;709,15
03.01.2023;11:15;11:30;827,89
03.01.2023;11:30;11:45;712,70
03.01.2023;11:45;12:00;733,07
03.01.2023;12:00;12:15;760,17
03.01.2023;12:15;12:30;699,33
03.01.2023;12:30;12:45;678,77
03.01.2023;12:45;13:00;629,53
03.01.2023;13:00;13:15;357,21
03.01.2023;13:15;13:30;170,85
03.01.2023;13:30;13:45;76,28
03.01.2023;13:45;14:00;293,72
03.01.2023;14:00;14:15;269,01
03.01.2023;14:15;14:30;37,18
03.01.2023;14:30;14:45;2,86
03.01.2023;14:45;15:00;111,63
03.01.2023;15:00;15:15;126,51
03.01.2023;15:15;15:30;63,79
03.01.2023;15:30;15:45;142,98
03.01.2023;15:45;16:00;128,09
03.01.2023;16:00;16:15;5,47
03.01.2023;16:15;16:30;-155,59
03.01.2023;16:30;16:45;-297,65
03.01.2023;16:45;17:00;-265,44
03.01.2023;17:00;17:15;-281,11
03.01.2023;17:15;17:30;-316,29
03.01.2023;17:30;17:45;-346,16
03.01.2023;17:45;18:00;-355,23
03.01.2023;18:00;18:15;-257,21
03.01.2023;18:15;18:30;-324,37
03.01.2023;18:30;18:45;-457,66
03.01.2023;18:45;19:00;-470,14
03.01.2023;19:00;19:15;-427,91
03.01.2023;19:15;19:30;-384,20
03.01.2023;19:30;19:45;-316,04
03.01.2023;19:45;20:00;-328,23
03.01.2023;20:00;20:15;-428,01
03.01.2023;20:15;20:30;-321,09
03.01.2023;20:30;20:45;-367,15
03.01.2023;20:45;21:00;-368,42
03.01.2023;21:00;21:15;-287,62
03.01.2023;21:15;21:30;-256,35
03.01.2023;21:30;21:45;-257,15
03.01.2023;21:45;22:00;-198,52
03.01.2023;22:00;22:15;-239,70
03.01.2023;22:15;22:30;-79,43
03.01.2023;22:30;22:45;45,35
03.01.2023;22:45;23:00;124,85
03.01.2023;23:00;23:15;30,18
03.01.2023;23:15;23:30;227,39
03.01.2023;23:30;23:45;105,10
03.01.2023;23:45;00:00;209,25
04.01.2023;00:00;00:15;223,16
04.01.2023;00:15;00:30;260,20
04.01.2023;00:30;00:45;157,88
04.01.2023;00:45;01:00;103,28
04.01.2023;01:00;01:15;102,44
04.01.2023;01:15;01:30;-18,22
04.01.2023;01:30;01:45;-69,66
04.01.2023;01:45;02:00;-119,47
04.01.2023;02:00;02:15;-42,70
04.01.2023;02:15;02:30;16,95
04.01.2023;02:30;02:45;29,38
04.01.2023;02:45;03:00;0,42
04.01.2023;03:00;03:15;95,35
04.01.2023;03:15;03:30;78,54
04.01.2023;03:30;03:45;103,26
04.01.2023;03:45;04:00;108,70
04.01.2023;04:00;04:15;212,35
04.01.2023;04:15;04:30;84,27
04.01.2023;04:30;04:45;90,05
04.01.2023;04:45;05:00;121,65
04.01.2023;05:00;05:15;190,19
04.01.2023;05:15;05:30;120,13
04.01.2023;05:30;05:45;-40,99
04.01.2023;05:45;06:00;-169,79
04.01.2023;06:00;06:15;-5,57
04.01.2023;06:15;06:30;-92,10
04.01.2023;06:30;06:45;-101,86
04.01.2023;06:45;07:00;-17,76
04.01.2023;07:00;07:15;6,51
04.01.2023;07:15;07:30;198,38
04.01.2023;07:30;07:45;166,61
04.01.2023;07:45;08:00;289,13
04.01.2023;08:00;08:15;341,40
04.01.2023;08:15;08:30;146,17
04.01.2023;08:30;08:45;342,57
04.01.2023;08:45;09:00;418,33
04.01.2023;09:00;09:15;430,39
04.01.2023;09:15;09:30;448,06
04.01.2023;09:30;09:45;290,25
04.01.2023;09:45;10:00;383,29
04.01.2023;10:00;10:15;410,67
04.01.2023;10:15;10:30;464,88
04.01.2023;10:30;10:45;458,15
04.01.2023;10:45;11:00;557,84
04.01.2023;11:00;11:15;432,29
04.01.2023;11:15;11:30;440,97
04.01.2023;11:30;11:45;472,41
04.01.2023;11:45;12:00;513,53
04.01.2023;12:00;12:15;404,47
04.01.2023;12:15;12:30;295,39
04.01.2023;12:30;12:45;241,95
04.01.2023;12:45;13:00;259,05
04.01.2023;13:00;13:15;219,93
04.01.2023;13:15;13:30;201,33
04.01.2023;13:30;13:45;54,77
04.01.2023;13:45;14:00;190,44
04.01.2023;14:00;14:15;162,88
04.01.2023;14:15;14:30;253,03
04.01.2023;14:30;14:45;352,18
04.01.2023;14:45;15:00;488,99
04.01.2023;15:00;15:15;460,23
04.01.2023;15:15;15:30;550,51
04.01.2023;15:30;15:45;359,53
04.01.2023;15:45;16:00;275,85
04.01.2023;16:00;16:15;232,25
04.01.2023;16:15;16:30;267,58
04.01.2023;16:30;16:45;7,84
04.01.2023;16:45;17:00;-66,20
04.01.2023;17:00;17:15;-78,11
04.01.2023;17:15;17:30;-139,01
04.01.2023;17:30;17:45;-177,36
04.01.2023;17:45;18:00;-228,85
04.01.2023;18:00;18:15;-261,00
04.01.2023;18:15;18:30;-217,39
04.01.2023;18:30;18:45;-320,45
04.01.2023;18:45;19:00;-361,86
04.01.2023;19:00;19:15;-423,43
04.01.2023;19:15;19:30;-509,56
04.01.2023;19:30;19:45;-311,24
04.01.2023;19:45;20:00;-226,24
04.01.2023;20:00;20:15;-329,78
04.01.2023;20:15;20:30;-323,46
04.01.2023;20:30;20:45;-397,63
04.01.2023;20:45;21:00;-334,22
04.01.2023;21:00;21:15;-278,97
04.01.2023;21:15;21:30;-360,91
04.01.2023;21:30;21:45;-303,69
04.01.2023;21:45;22:00;-188,33
04.01.2023;22:00;22:15;-445,96
04.01.2023;22:15;22:30;-236,04
04.01.2023;22:30;22:45;-355,91
04.01.2023;22:45;23:00;-201,76
04.01.2023;23:00;23:15;-116,56
04.01.2023;23:15;23:30;-82,80
04.01.2023;23:30;23:45;-65,92
04.01.2023;23:45;00:00;-201,62
05.01.2023;00:00;00:15;-95,33
05.01.2023;00:15;00:30;-155,46
05.01.2023;00:30;00:45;-108,66
05.01.2023;00:45;01:00;-169,54
05.01.2023;01:00;01:15;-266,71
05.01.2023;01:15;01:30;-274,00
05.01.2023;01:30;01:45;-340,20
05.01.2023;01:45;02:00;-401,29
05.01.2023;02:00;02:15;-416,94
05.01.2023;02:15;02:30;-475,29
05.01.2023;02:30;02:45;-483,83
05.01.2023;02:45;03:00;-458,81
05.01.2023;03:00;03:15;-432,36
05.01.2023;03:15;03:30;-404,85
05.01.2023;03:30;03:45;-366,98
05.01.2023;03:45;04:00;-380,00
05.01.2023;04:00;04:15;-274,43
05.01.2023;04:15;04:30;-258,13
05.01.2023;04:30;04:45;-56,68
05.01.2023;04:45;05:00;-12,86
05.01.2023;05:00;05:15;59,07
05.01.2023;05:15;05:30;73,84
05.01.2023;05:30;05:45;57,85
05.01.2023;05:45;06:00;-167,31
05.01.2023;06:00;06:15;27,08
05.01.2023;06:15;06:30;-127,92
05.01.2023;06:30;06:45;-142,55
05.01.2023;06:45;07:00;-227,69
05.01.2023;07:00;07:15;-274,47
05.01.2023;07:15;07:30;-42,43
05.01.2023;07:30;07:45;111,56
05.01.2023;07:45;08:00;285,06
05.01.2023;08:00;08:15;366,36
05.01.2023;08:15;08:30;274,66
05.01.2023;08:30;08:45;383,55
05.01.2023;08:45;09:00;434,00
05.01.2023;09:00;09:15;376,46
05.01.2023;09:15;09:30;285,21
05.01.2023;09:30;09:45;216,03
05.01.2023;09:45;10:00;202,77
05.01.2023;10:00;10:15;245,62
05.01.2023;10:15;10:30;263,54
05.01.2023;10:30;10:45;273,13
05.01.2023;10:45;11:00;198,95
05.01.2023;11:00;11:15;176,00
05.01.2023;11:15;11:30;422,38
05.01.2023;11:30;11:45;503,85
05.01.2023;11:45;12:00;473,01
05.01.2023;12:00;12:15;446,40
05.01.2023;12:15;12:30;390,87
05.01.2023;12:30;12:45;319,76
05.01.2023;12:45;13:00;121,67
05.01.2023;13:00;13:15;-78,34
05.01.2023;13:15;13:30;-1,49
05.01.2023;13:30;13:45;-126,91
05.01.2023;13:45;14:00;106,72
05.01.2023;14:00;14:15;141,71
05.01.2023;14:15;14:30;146,33
05.01.2023;14:30;14:45;225,25
05.01.2023;14:45;15:00;307,28
05.01.2023;15:00;15:15;270,07
05.01.2023;15:15;15:30;301,04
05.01.2023;15:30;15:45;386,68
05.01.2023;15:45;16:00;192,06
05.01.2023;16:00;16:15;101,93
05.01.2023;16:15;16:30;-8,88
05.01.2023;16:30;16:45;-144,28
05.01.2023;16:45;17:00;-198,59
05.01.2023;17:00;17:15;-134,46
05.01.2023;17:15;17:30;-259,25
05.01.2023;17:30;17:45;-269,12
05.01.2023;17:45;18:00;-208,00
05.01.2023;18:00;18:15;-372,24
05.01.2023;18:15;18:30;-254,76
05.01.2023;18:30;18:45;-441,13
05.01.2023;18:45;19:00;-487,79
05.01.2023;19:00;19:15;-504,43
05.01.2023;19:15;19:30;-626,82
05.01.2023;19:30;19:45;-489,15
05.01.2023;19:45;20:00;-486,17
05.01.2023;20:00;20:15;-447,15
05.01.2023;20:15;20:30;-379,10
05.01.2023;20:30;20:45;-395,62
05.01.2023;20:45;21:00;-303,93
05.01.2023;21:00;21:15;-392,07
05.01.2023;21:15;21:30;-358,16
05.01.2023;21:30;21:45;-373,83
05.01.2023;21:45;22:00;-320,21
05.01.2023;22:00;22:15;-309,40
05.01.2023;22:15;22:30;-155,05
05.01.2023;22:30;22:45;-73,94
05.01.2023;22:45;23:00;-10,30
05.01.2023;23:00;23:15;-17,58
05.01.2023;23:15;23:30;38,71
05.01.2023;23:30;23:45;41,03
05.01.2023;23:45;00:00;45,05
06.01.2023;00:00;00:15;111,63
06.01.2023;00:15;00:30;-7,71
06.01.2023;00:30;00:45;-54,15
06.01.2023;00:45;01:00;-21,09
06.01.2023;01:00;01:15;-131,11
06.01.2023;01:15;01:30;-112,46
06.01.2023;01:30;01:45;-152,52
06.01.2023;01:45;02:00;-234,82
06.01.2023;02:00;02:15;-155,14
06.01.2023;02:15;02:30;-201,30
06.01.2023;02:30;02:45;-152,40
06.01.2023;02:45;03:00;-186,86
06.01.2023;03:00;03:15;34,81
06.01.2023;03:15;03:30;78,70
06.01.2023;03:30;03:45;35,70
06.01.2023;03:45;04:00;47,08
06.01.2023;04:00;04:15;42,86
06.01.2023;04:15;04:30;5,65
06.01.2023;04:30;04:45;124,15
06.01.2023;04:45;05:00;71,92
06.01.2023;05:00;05:15;136,77
06.01.2023;05:15;05:30;78,18
06.01.2023;05:30;05:45;-90,04
06.01.2023;05:45;06:00;-343,19
06.01.2023;06:00;06:15;17,92
06.01.2023;06:15;06:30;-219,52
06.01.2023;06:30;06:45;-221,05
06.01.2023;06:45;07:00;-286,82
06.01.2023;07:00;07:15;-186,29
06.01.2023;07:15;07:30;-21,13
06.01.2023;07:30;07:45;210,83
06.01.2023;07:45;08:00;216,19
06.01.2023;08:00;08:15;305,07
06.01.2023;08:15;08:30;198,22
06.01.2023;08:30;08:45;436,37
06.01.2023;08:45;09:00;459,70
06.01.2023;09:00;09:15;451,16
06.01.2023;09:15;09:30;315,90
06.01.2023;09:30;09:45;288,95
06.01.2023;09:45;10:00;231,17
06.01.2023;10:00;10:15;278,23
06.01.2023;10:15;10:30;463,06
06.01.2023;10:30;10:45;458,20
06.01.2023;10:45;11:00;496,50
06.01.2023;11:00;11:15;303,66
06.01.2023;11:15;11:30;242,00
06.01.2023;11:30;11:45;271,70
06.01.2023;11:45;12:00;397,61
06.01.2023;12:00;12:15;286,39
06.01.2023;12:15;12:30;331,55
06.01.2023;12:30;12:45;293,75
06.01.2023;12:45;13:00;189,92
06.01.2023;13:00;13:15;44,65
06.01.2023;13:15;13:30;-64,04
06.01.2023;13:30;13:45;-114,60
06.01.2023;13:45;14:00;-20,55
06.01.2023;14:00;14:15;78,30
06.01.2023;14:15;14:30;40,14
06.01.2023;14:30;14:45;175,18
06.01.2023;14:45;15:00;80,72
06.01.2023;15:00;15:15;129,13
06.01.2023;15:15;15:30;176,18
06.01.2023;15:30;15:45;170,63
06.01.2023;15:45;16:00;-56,47
06.01.2023;16:00;16:15;-48,53
06.01.2023;16:15;16:30;-101,37
06.01.2023;16:30;16:45;-337,18
06.01.2023;16:45;17:00;-271,90
06.01.2023;17:00;17:15;-197,93
06.01.2023;17:15;17:30;-429,53
06.01.2023;17:30;17:45;-341,26
06.01.2023;17:45;18:00;-342,36
06.01.2023;18:00;18:15;-396,20
06.01.2023;18:15;18:30;-334,29
06.01.2023;18:30;18:45;-337,17
06.01.2023;18:45;19:00;-447,90
06.01.2023;19:00;19:15;-534,38
06.01.2023;19:15;19:30;-522,96
06.01.2023;19:30;19:45;-550,91
06.01.2023;19:45;20:00;-400,60
06.01.2023;20:00;20:15;-374,00
06.01.2023;20:15;20:30;-316,27
06.01.2023;20:30;20:45;-277,41
06.01.2023;20:45;21:00;-270,69
06.01.2023;21:00;21:15;-253,44
06.01.2023;21:15;21:30;-244,09
06.01.2023;21:30;21:45;-296,89
06.01.2023;21:45;22:00;-241,04
06.01.2023;22:00;22:15;-358,91
06.01.2023;22:15;22:30;-183,03
06.01.2023;22:30;22:45;-29,14
06.01.2023;22:45;23:00;77,97
06.01.2023;23:00;23:15;61,28
06.01.2023;23:15;23:30;184,01
06.01.2023;23:30;23:45;184,70
06.01.2023;23:45;00:00;180,85
07.01.2023;00:00;00:15;-334,20
07.01.2023;00:15;00:30;-391,91
07.01.2023;00:30;00:45;-447,73
07.01.2023;00:45;01:00;-529,00
07.01.2023;01:00;01:15;-557,28
07.01.2023;01:15;01:30;-663,44
07.01.2023;01:30;01:45;-612,27
07.01.2023;01:45;02:00;-625,48
07.01.2023;02:00;02:15;-651,17
07.01.2023;02:15;02:30;-623,11
07.01.2023;02:30;02:45;-633,39
07.01.2023;02:45;03:00;-493,35
07.01.2023;03:00;03:15;-392,14
07.01.2023;03:15;03:30;-351,09
07.01.2023;03:30;03:45;-273,26
07.01.2023;03:45;04:00;-89,56
07.01.2023;04:00;04:15;-133,85
07.01.2023;04:15;04:30;33,50
07.01.2023;04:30;04:45;130,41
07.01.2023;04:45;05:00;176,02
07.01.2023;05:00;05:15;256,98
07.01.2023;05:15;05:30;297,46
07.01.2023;05:30;05:45;219,52
07.01.2023;05:45;06:00;13,46
07.01.2023;06:00;06:15;65,79
07.01.2023;06:15;06:30;-51,17
07.01.2023;06:30;06:45;-198,70
07.01.2023;06:45;07:00;-217,95
07.01.2023;07:00;07:15;-381,51
07.01.2023;07:15;07:30;-337,38
07.01.2023;07:30;07:45;-492,97
07.01.2023;07:45;08:00;-582,41
07.01.2023;08:00;08:15;-730,24
07.01.2023;08:15;08:30;-716,99
07.01.2023;08:30;08:45;-827,32
07.01.2023;08:45;09:00;-953,99
07.01.2023;09:00;09:15;-950,54
07.01.2023;09:15;09:30;-1.029,64
07.01.2023;09:30;09:45;-1.078,00
07.01.2023;09:45;10:00;-1.069,03
07.01.2023;10:00;10:15;-1.021,03
07.01.2023;10:15;10:30;-1.053,09
07.01.2023;10:30;10:45;-1.078,07
07.01.2023;10:45;11:00;-1.041,63
07.01.2023;11:00;11:15;-1.007,65
07.01.2023;11:15;11:30;-841,74
07.01.2023;11:30;11:45;-865,69
07.01.2023;11:45;12:00;-880,51
07.01.2023;12:00;12:15;-875,87
07.01.2023;12:15;12:30;-865,98
07.01.2023;12:30;12:45;-826,48
07.01.2023;12:45;13:00;-748,40
07.01.2023;13:00;13:15;-715,83
07.01.2023;13:15;13:30;-640,57
07.01.2023;13:30;13:45;-683,92
07.01.2023;13:45;14:00;-621,62
07.01.2023;14:00;14:15;-446,98
07.01.2023;14:15;14:30;-373,78
07.01.2023;14:30;14:45;-396,57
07.01.2023;14:45;15:00;-217,34
07.01.2023;15:00;15:15;-159,54
07.01.2023;15:15;15:30;-206,31
07.01.2023;15:30;15:45;-204,91
07.01.2023;15:45;16:00;-196,17
07.01.2023;16:00;16:15;-290,16
07.01.2023;16:15;16:30;-368,80
07.01.2023;16:30;16:45;-443,49
07.01.2023;16:45;17:00;-433,14
07.01.2023;17:00;17:15;-332,66
07.01.2023;17:15;17:30;-505,21
07.01.2023;17:30;17:45;-519,84
07.01.2023;17:45;18:00;-489,74
07.01.2023;18:00;18:15;-540,97
07.01.2023;18:15;18:30;-543,82
07.01.2023;18:30;18:45;-526,24
07.01.2023;18:45;19:00;-590,99
07.01.2023;19:00;19:15;-583,65
07.01.2023;19:15;19:30;-538,44
07.01.2023;19:30;19:45;-468,35
07.01.2023;19:45;20:00;-542,96
07.01.2023;20:00;20:15;-486,52
07.01.2023;20:15;20:30;-465,89
07.01.2023;20:30;20:45;-566,35
07.01.2023;20:45;21:00;-520,23
07.01.2023;21:00;21:15;-429,04
07.01.2023;21:15;21:30;-564,89
07.01.2023;21:30;21:45;-446,74
07.01.2023;21:45;22:00;-399,97
07.01.2023;22:00;22:15;-571,17
07.01.2023;22:15;22:30;-495,75
07.01.2023;22:30;22:45;-385,99
07.01.2023;22:45;23:00;-282,31
07.01.2023;23:00;23:15;-282,05
07.01.2023;23:15;23:30;-235,37
07.01.2023;23:30;23:45;-174,63
07.01.2023;23:45;00:00;-160,69
08.01.2023;00:00;00:15;-100,89
08.01.2023;00:15;00:30;-144,77
08.01.2023;00:30;00:45;-230,06
08.01.2023;00:45;01:00;-386,20
08.01.2023;01:00;01:15;-413,09
08.01.2023;01:15;01:30;-489,30
08.01.2023;01:30;01:45;-555,12
08.01.2023;01:45;02:00;-485,15
08.01.2023;02:00;02:15;-532,19
08.01.2023;02:15;02:30;-606,68
08.01.2023;02:30;02:45;-539,51
08.01.2023;02:45;03:00;-453,56
08.01.2023;03:00;03:15;-364,67
08.01.2023;03:15;03:30;-376,37
08.01.2023;03:30;03:45;-269,84
08.01.2023;03:45;04:00;-224,79
08.01.2023;04:00;04:15;-94,51
08.01.2023;04:15;04:30;15,54
08.01.2023;04:30;04:45;153,80
08.01.2023;04:45;05:00;251,40
08.01.2023;05:00;05:15;397,19
08.01.2023;05:15;05:30;394,24
08.01.2023;05:30;05:45;263,15
08.01.2023;05:45;06:00;83,06
08.01.2023;06:00;06:15;187,76
08.01.2023;06:15;06:30;91,26
08.01.2023;06:30;06:45;102,50
08.01.2023;06:45;07:00;17,55
08.01.2023;07:00;07:15;-8,28
08.01.2023;07:15;07:30;9,11
08.01.2023;07:30;07:45;-20,17
08.01.2023;07:45;08:00;-6,71
08.01.2023;08:00;08:15;-49,03
08.01.2023;08:15;08:30;105,01
08.01.2023;08:30;08:45;-129,59
08.01.2023;08:45;09:00;-128,47
08.01.2023;09:00;09:15;-207,42
08.01.2023;09:15;09:30;-172,22
08.01.2023;09:30;09:45;-199,10
08.01.2023;09:45;10:00;-173,69
08.01.2023;10:00;10:15;-383,26
08.01.2023;10:15;10:30;-363,79
08.01.2023;10:30;10:45;-459,59
08.01.2023;10:45;11:00;-378,81
08.01.2023;11:00;11:15;-292,44
08.01.2023;11:15;11:30;-89,25
08.01.2023;11:30;11:45;-157,34
08.01.2023;11:45;12:00;-205,21
08.01.2023;12:00;12:15;-244,99
08.01.2023;12:15;12:30;-333,39
08.01.2023;12:30;12:45;-340,94
08.01.2023;12:45;13:00;-418,23
08.01.2023;13:00;13:15;-377,55
08.01.2023;13:15;13:30;-400,02
08.01.2023;13:30;13:45;-242,12
08.01.2023;13:45;14:00;-332,27
08.01.2023;14:00;14:15;-240,91
08.01.2023;14:15;14:30;-161,42
08.01.2023;14:30;14:45;-175,74
08.01.2023;14:45;15:00;-14,25
08.01.2023;15:00;15:15;-196,05
08.01.2023;15:15;15:30;-190,65
08.01.2023;15:30;15:45;-99,22
08.01.2023;15:45;16:00;-90,88
08.01.2023;16:00;16:15;-159,58
08.01.2023;16:15;16:30;-73,87
08.01.2023;16:30;16:45;-325,17
08.01.2023;16:45;17:00;-227,22
08.01.2023;17:00;17:15;-111,85
08.01.2023;17:15;17:30;-81,01
08.01.2023;17:30;17:45;-62,82
08.01.2023;17:45;18:00;-93,74
08.01.2023;18:00;18:15;-150,35
08.01.2023;18:15;18:30;-31,97
08.01.2023;18:30;18:45;-200,67
08.01.2023;18:45;19:00;-284,12
08.01.2023;19:00;19:15;-333,66
08.01.2023;19:15;19:30;-279,35
08.01.2023;19:30;19:45;-313,20
08.01.2023;19:45;20:00;-309,51
08.01.2023;20:00;20:15;-241,36