Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;2.998,67
01.01.2023;00:15;00:30;2.955,11
01.01.2023;00:30;00:45;2.835,87
01.01.2023;00:45;01:00;2.823,45
01.01.2023;01:00;01:15;2.940,57
01.01.2023;01:15;01:30;2.896,57
01.01.2023;01:30;01:45;2.830,01
01.01.2023;01:45;02:00;2.772,41
01.01.2023;02:00;02:15;2.607,32
01.01.2023;02:15;02:30;2.546,37
01.01.2023;02:30;02:45;2.633,44
01.01.2023;02:45;03:00;2.632,83
01.01.2023;03:00;03:15;2.640,36
01.01.2023;03:15;03:30;2.664,82
01.01.2023;03:30;03:45;2.754,98
01.01.2023;03:45;04:00;2.696,52
01.01.2023;04:00;04:15;2.828,97
01.01.2023;04:15;04:30;2.862,10
01.01.2023;04:30;04:45;2.936,10
01.01.2023;04:45;05:00;2.835,99
01.01.2023;05:00;05:15;2.828,36
01.01.2023;05:15;05:30;2.704,23
01.01.2023;05:30;05:45;2.610,29
01.01.2023;05:45;06:00;2.417,79
01.01.2023;06:00;06:15;2.149,01
01.01.2023;06:15;06:30;2.097,13
01.01.2023;06:30;06:45;2.143,30
01.01.2023;06:45;07:00;2.051,01
01.01.2023;07:00;07:15;2.147,15
01.01.2023;07:15;07:30;2.146,98
01.01.2023;07:30;07:45;2.315,93
01.01.2023;07:45;08:00;2.331,27
01.01.2023;08:00;08:15;2.376,67
01.01.2023;08:15;08:30;2.294,82
01.01.2023;08:30;08:45;2.314,61
01.01.2023;08:45;09:00;2.434,25
01.01.2023;09:00;09:15;2.546,02
01.01.2023;09:15;09:30;2.443,77
01.01.2023;09:30;09:45;2.567,86
01.01.2023;09:45;10:00;2.626,51
01.01.2023;10:00;10:15;2.530,41
01.01.2023;10:15;10:30;2.784,72
01.01.2023;10:30;10:45;3.112,74
01.01.2023;10:45;11:00;3.391,34
01.01.2023;11:00;11:15;3.716,44
01.01.2023;11:15;11:30;3.794,31
01.01.2023;11:30;11:45;4.045,74
01.01.2023;11:45;12:00;3.931,72
01.01.2023;12:00;12:15;3.763,36
01.01.2023;12:15;12:30;3.664,57
01.01.2023;12:30;12:45;3.442,92
01.01.2023;12:45;13:00;3.279,58
01.01.2023;13:00;13:15;3.214,99
01.01.2023;13:15;13:30;3.115,80
01.01.2023;13:30;13:45;3.007,93
01.01.2023;13:45;14:00;3.001,20
01.01.2023;14:00;14:15;3.137,18
01.01.2023;14:15;14:30;3.175,99
01.01.2023;14:30;14:45;3.241,85
01.01.2023;14:45;15:00;3.367,57
01.01.2023;15:00;15:15;3.307,37
01.01.2023;15:15;15:30;3.323,62
01.01.2023;15:30;15:45;3.345,71
01.01.2023;15:45;16:00;3.365,90
01.01.2023;16:00;16:15;3.386,93
01.01.2023;16:15;16:30;3.533,70
01.01.2023;16:30;16:45;3.674,83
01.01.2023;16:45;17:00;3.936,72
01.01.2023;17:00;17:15;3.981,52
01.01.2023;17:15;17:30;4.065,45
01.01.2023;17:30;17:45;4.233,18
01.01.2023;17:45;18:00;4.446,22
01.01.2023;18:00;18:15;4.383,38
01.01.2023;18:15;18:30;4.455,66
01.01.2023;18:30;18:45;4.341,28
01.01.2023;18:45;19:00;4.359,72
01.01.2023;19:00;19:15;4.310,27
01.01.2023;19:15;19:30;4.228,65
01.01.2023;19:30;19:45;4.201,61
01.01.2023;19:45;20:00;4.118,39
01.01.2023;20:00;20:15;3.917,28
01.01.2023;20:15;20:30;3.906,38
01.01.2023;20:30;20:45;3.801,63
01.01.2023;20:45;21:00;3.538,40
01.01.2023;21:00;21:15;3.528,28
01.01.2023;21:15;21:30;3.429,64
01.01.2023;21:30;21:45;3.324,42
01.01.2023;21:45;22:00;3.240,07
01.01.2023;22:00;22:15;3.415,48
01.01.2023;22:15;22:30;3.487,24
01.01.2023;22:30;22:45;3.431,34
01.01.2023;22:45;23:00;3.348,12
01.01.2023;23:00;23:15;3.277,29
01.01.2023;23:15;23:30;3.234,06
01.01.2023;23:30;23:45;3.110,90
01.01.2023;23:45;00:00;2.995,91
02.01.2023;00:00;00:15;2.772,29
02.01.2023;00:15;00:30;2.679,23
02.01.2023;00:30;00:45;2.669,65
02.01.2023;00:45;01:00;2.608,00
02.01.2023;01:00;01:15;2.672,66
02.01.2023;01:15;01:30;2.409,77
02.01.2023;01:30;01:45;2.550,13
02.01.2023;01:45;02:00;2.357,73
02.01.2023;02:00;02:15;2.434,50
02.01.2023;02:15;02:30;2.353,65
02.01.2023;02:30;02:45;2.505,52
02.01.2023;02:45;03:00;2.535,78
02.01.2023;03:00;03:15;2.622,67
02.01.2023;03:15;03:30;2.658,73
02.01.2023;03:30;03:45;2.815,52
02.01.2023;03:45;04:00;2.899,92
02.01.2023;04:00;04:15;2.990,94
02.01.2023;04:15;04:30;3.011,25
02.01.2023;04:30;04:45;3.121,71
02.01.2023;04:45;05:00;3.265,12
02.01.2023;05:00;05:15;3.440,48
02.01.2023;05:15;05:30;3.414,42
02.01.2023;05:30;05:45;3.099,24
02.01.2023;05:45;06:00;2.958,79
02.01.2023;06:00;06:15;2.885,12
02.01.2023;06:15;06:30;2.953,32
02.01.2023;06:30;06:45;3.077,55
02.01.2023;06:45;07:00;3.212,20
02.01.2023;07:00;07:15;3.448,08
02.01.2023;07:15;07:30;3.499,93
02.01.2023;07:30;07:45;3.780,91
02.01.2023;07:45;08:00;3.826,34
02.01.2023;08:00;08:15;4.066,49
02.01.2023;08:15;08:30;3.986,34
02.01.2023;08:30;08:45;3.961,93
02.01.2023;08:45;09:00;3.982,21
02.01.2023;09:00;09:15;4.120,56
02.01.2023;09:15;09:30;3.910,59
02.01.2023;09:30;09:45;4.007,57
02.01.2023;09:45;10:00;4.021,30
02.01.2023;10:00;10:15;4.213,00
02.01.2023;10:15;10:30;4.433,78
02.01.2023;10:30;10:45;4.287,95
02.01.2023;10:45;11:00;4.289,03
02.01.2023;11:00;11:15;4.028,28
02.01.2023;11:15;11:30;4.324,63
02.01.2023;11:30;11:45;4.496,29
02.01.2023;11:45;12:00;4.597,89
02.01.2023;12:00;12:15;4.378,87
02.01.2023;12:15;12:30;4.296,42
02.01.2023;12:30;12:45;4.311,50
02.01.2023;12:45;13:00;4.445,01
02.01.2023;13:00;13:15;4.380,68
02.01.2023;13:15;13:30;4.260,54
02.01.2023;13:30;13:45;4.463,11
02.01.2023;13:45;14:00;4.526,71
02.01.2023;14:00;14:15;4.637,46
02.01.2023;14:15;14:30;4.577,11
02.01.2023;14:30;14:45;4.515,38
02.01.2023;14:45;15:00;4.519,84
02.01.2023;15:00;15:15;4.604,06
02.01.2023;15:15;15:30;4.493,06
02.01.2023;15:30;15:45;4.468,77
02.01.2023;15:45;16:00;4.495,12
02.01.2023;16:00;16:15;4.440,80
02.01.2023;16:15;16:30;4.551,65
02.01.2023;16:30;16:45;4.812,52
02.01.2023;16:45;17:00;4.869,98
02.01.2023;17:00;17:15;4.911,57
02.01.2023;17:15;17:30;5.103,03
02.01.2023;17:30;17:45;5.160,61
02.01.2023;17:45;18:00;5.264,81
02.01.2023;18:00;18:15;5.161,69
02.01.2023;18:15;18:30;5.043,39
02.01.2023;18:30;18:45;4.984,47
02.01.2023;18:45;19:00;4.862,30
02.01.2023;19:00;19:15;4.810,96
02.01.2023;19:15;19:30;4.626,23
02.01.2023;19:30;19:45;4.629,02
02.01.2023;19:45;20:00;4.617,59
02.01.2023;20:00;20:15;4.389,17
02.01.2023;20:15;20:30;4.263,73
02.01.2023;20:30;20:45;4.204,68
02.01.2023;20:45;21:00;4.015,94
02.01.2023;21:00;21:15;3.862,19
02.01.2023;21:15;21:30;3.732,80
02.01.2023;21:30;21:45;3.649,44
02.01.2023;21:45;22:00;3.585,04
02.01.2023;22:00;22:15;3.618,92
02.01.2023;22:15;22:30;3.730,65
02.01.2023;22:30;22:45;3.732,87
02.01.2023;22:45;23:00;3.543,14
02.01.2023;23:00;23:15;3.477,86
02.01.2023;23:15;23:30;3.398,20
02.01.2023;23:30;23:45;3.299,91
02.01.2023;23:45;00:00;3.149,70
03.01.2023;00:00;00:15;2.961,38
03.01.2023;00:15;00:30;2.866,40
03.01.2023;00:30;00:45;2.839,13
03.01.2023;00:45;01:00;2.844,46
03.01.2023;01:00;01:15;2.768,02
03.01.2023;01:15;01:30;2.702,74
03.01.2023;01:30;01:45;2.687,83
03.01.2023;01:45;02:00;2.718,89
03.01.2023;02:00;02:15;2.767,47
03.01.2023;02:15;02:30;2.855,19
03.01.2023;02:30;02:45;2.925,85
03.01.2023;02:45;03:00;3.007,29
03.01.2023;03:00;03:15;3.016,41
03.01.2023;03:15;03:30;3.187,76
03.01.2023;03:30;03:45;3.160,55
03.01.2023;03:45;04:00;3.159,48
03.01.2023;04:00;04:15;3.216,79
03.01.2023;04:15;04:30;3.373,16
03.01.2023;04:30;04:45;3.323,96
03.01.2023;04:45;05:00;3.567,44
03.01.2023;05:00;05:15;3.640,60
03.01.2023;05:15;05:30;3.627,69
03.01.2023;05:30;05:45;3.651,19
03.01.2023;05:45;06:00;3.511,04
03.01.2023;06:00;06:15;3.121,02
03.01.2023;06:15;06:30;3.205,63
03.01.2023;06:30;06:45;3.324,04
03.01.2023;06:45;07:00;3.438,95
03.01.2023;07:00;07:15;3.562,84
03.01.2023;07:15;07:30;3.750,57
03.01.2023;07:30;07:45;3.903,73
03.01.2023;07:45;08:00;4.123,02
03.01.2023;08:00;08:15;4.264,87
03.01.2023;08:15;08:30;4.199,08
03.01.2023;08:30;08:45;4.235,79
03.01.2023;08:45;09:00;4.300,60
03.01.2023;09:00;09:15;4.310,64
03.01.2023;09:15;09:30;4.208,27
03.01.2023;09:30;09:45;4.075,60
03.01.2023;09:45;10:00;3.987,32
03.01.2023;10:00;10:15;3.906,18
03.01.2023;10:15;10:30;3.820,08
03.01.2023;10:30;10:45;3.788,00
03.01.2023;10:45;11:00;3.724,31
03.01.2023;11:00;11:15;3.659,36
03.01.2023;11:15;11:30;3.601,13
03.01.2023;11:30;11:45;3.652,37
03.01.2023;11:45;12:00;3.698,18
03.01.2023;12:00;12:15;3.695,23
03.01.2023;12:15;12:30;3.591,18
03.01.2023;12:30;12:45;3.615,53
03.01.2023;12:45;13:00;3.737,38
03.01.2023;13:00;13:15;3.352,58
03.01.2023;13:15;13:30;3.383,53
03.01.2023;13:30;13:45;3.248,32
03.01.2023;13:45;14:00;3.292,49
03.01.2023;14:00;14:15;3.406,11
03.01.2023;14:15;14:30;3.970,02
03.01.2023;14:30;14:45;4.115,85
03.01.2023;14:45;15:00;4.136,44
03.01.2023;15:00;15:15;4.191,59
03.01.2023;15:15;15:30;4.229,00
03.01.2023;15:30;15:45;4.395,46
03.01.2023;15:45;16:00;4.423,86
03.01.2023;16:00;16:15;4.384,20
03.01.2023;16:15;16:30;4.337,73
03.01.2023;16:30;16:45;4.516,98
03.01.2023;16:45;17:00;4.724,88
03.01.2023;17:00;17:15;4.908,68
03.01.2023;17:15;17:30;5.083,30
03.01.2023;17:30;17:45;5.165,87
03.01.2023;17:45;18:00;5.196,32
03.01.2023;18:00;18:15;5.324,55
03.01.2023;18:15;18:30;5.231,28
03.01.2023;18:30;18:45;5.110,77
03.01.2023;18:45;19:00;5.010,20
03.01.2023;19:00;19:15;4.963,13
03.01.2023;19:15;19:30;4.910,13
03.01.2023;19:30;19:45;4.873,63
03.01.2023;19:45;20:00;4.779,20
03.01.2023;20:00;20:15;4.506,11
03.01.2023;20:15;20:30;4.424,28
03.01.2023;20:30;20:45;4.253,92
03.01.2023;20:45;21:00;4.082,88
03.01.2023;21:00;21:15;4.012,39
03.01.2023;21:15;21:30;3.923,97
03.01.2023;21:30;21:45;3.752,78
03.01.2023;21:45;22:00;3.644,54
03.01.2023;22:00;22:15;3.761,15
03.01.2023;22:15;22:30;3.834,75
03.01.2023;22:30;22:45;3.836,13
03.01.2023;22:45;23:00;3.749,50
03.01.2023;23:00;23:15;3.506,40
03.01.2023;23:15;23:30;3.567,68
03.01.2023;23:30;23:45;3.312,82
03.01.2023;23:45;00:00;3.267,05
04.01.2023;00:00;00:15;3.065,98
04.01.2023;00:15;00:30;2.985,05
04.01.2023;00:30;00:45;2.862,77
04.01.2023;00:45;01:00;2.808,15
04.01.2023;01:00;01:15;2.775,53
04.01.2023;01:15;01:30;2.648,65
04.01.2023;01:30;01:45;2.613,75
04.01.2023;01:45;02:00;2.570,17
04.01.2023;02:00;02:15;2.719,63
04.01.2023;02:15;02:30;2.840,69
04.01.2023;02:30;02:45;2.834,43
04.01.2023;02:45;03:00;2.819,11
04.01.2023;03:00;03:15;2.976,91
04.01.2023;03:15;03:30;3.008,17
04.01.2023;03:30;03:45;3.102,48
04.01.2023;03:45;04:00;3.172,18
04.01.2023;04:00;04:15;3.317,48
04.01.2023;04:15;04:30;3.212,39
04.01.2023;04:30;04:45;3.254,53
04.01.2023;04:45;05:00;3.337,41
04.01.2023;05:00;05:15;3.557,46
04.01.2023;05:15;05:30;3.472,65
04.01.2023;05:30;05:45;3.305,34
04.01.2023;05:45;06:00;3.234,48
04.01.2023;06:00;06:15;3.178,00
04.01.2023;06:15;06:30;3.390,85
04.01.2023;06:30;06:45;3.586,89
04.01.2023;06:45;07:00;3.822,32
04.01.2023;07:00;07:15;3.953,94
04.01.2023;07:15;07:30;4.235,74
04.01.2023;07:30;07:45;4.287,87
04.01.2023;07:45;08:00;4.402,66
04.01.2023;08:00;08:15;4.518,36
04.01.2023;08:15;08:30;4.381,21
04.01.2023;08:30;08:45;4.386,67
04.01.2023;08:45;09:00;4.496,83
04.01.2023;09:00;09:15;4.558,76
04.01.2023;09:15;09:30;4.618,00
04.01.2023;09:30;09:45;4.536,21
04.01.2023;09:45;10:00;4.769,32
04.01.2023;10:00;10:15;4.792,76
04.01.2023;10:15;10:30;4.830,93
04.01.2023;10:30;10:45;4.903,43
04.01.2023;10:45;11:00;5.043,91
04.01.2023;11:00;11:15;5.011,03
04.01.2023;11:15;11:30;5.245,99
04.01.2023;11:30;11:45;5.127,44
04.01.2023;11:45;12:00;5.123,57
04.01.2023;12:00;12:15;4.965,99
04.01.2023;12:15;12:30;4.864,79
04.01.2023;12:30;12:45;4.858,78
04.01.2023;12:45;13:00;5.034,93
04.01.2023;13:00;13:15;4.925,93
04.01.2023;13:15;13:30;4.824,06
04.01.2023;13:30;13:45;4.590,24
04.01.2023;13:45;14:00;4.615,29
04.01.2023;14:00;14:15;4.565,20
04.01.2023;14:15;14:30;4.500,68
04.01.2023;14:30;14:45;4.539,11
04.01.2023;14:45;15:00;4.709,75
04.01.2023;15:00;15:15;4.647,10
04.01.2023;15:15;15:30;4.748,81
04.01.2023;15:30;15:45;4.588,00
04.01.2023;15:45;16:00;4.590,67
04.01.2023;16:00;16:15;4.633,15
04.01.2023;16:15;16:30;4.799,97
04.01.2023;16:30;16:45;4.836,08
04.01.2023;16:45;17:00;4.957,81
04.01.2023;17:00;17:15;5.106,81
04.01.2023;17:15;17:30;5.229,56
04.01.2023;17:30;17:45;5.299,84
04.01.2023;17:45;18:00;5.305,17
04.01.2023;18:00;18:15;5.320,94
04.01.2023;18:15;18:30;5.354,32
04.01.2023;18:30;18:45;5.229,42
04.01.2023;18:45;19:00;5.125,65
04.01.2023;19:00;19:15;4.985,02
04.01.2023;19:15;19:30;4.799,98
04.01.2023;19:30;19:45;4.867,56
04.01.2023;19:45;20:00;4.867,95
04.01.2023;20:00;20:15;4.564,62
04.01.2023;20:15;20:30;4.373,49
04.01.2023;20:30;20:45;4.142,60
04.01.2023;20:45;21:00;4.079,99
04.01.2023;21:00;21:15;3.968,72
04.01.2023;21:15;21:30;3.812,12
04.01.2023;21:30;21:45;3.726,94
04.01.2023;21:45;22:00;3.652,07
04.01.2023;22:00;22:15;3.498,12
04.01.2023;22:15;22:30;3.616,92
04.01.2023;22:30;22:45;3.367,76
04.01.2023;22:45;23:00;3.393,57
04.01.2023;23:00;23:15;3.338,20
04.01.2023;23:15;23:30;3.155,03
04.01.2023;23:30;23:45;3.037,10
04.01.2023;23:45;00:00;2.771,02
05.01.2023;00:00;00:15;2.813,06
05.01.2023;00:15;00:30;2.613,06
05.01.2023;00:30;00:45;2.635,33
05.01.2023;00:45;01:00;2.521,82
05.01.2023;01:00;01:15;2.476,59
05.01.2023;01:15;01:30;2.455,98
05.01.2023;01:30;01:45;2.356,48
05.01.2023;01:45;02:00;2.283,10
05.01.2023;02:00;02:15;2.313,47
05.01.2023;02:15;02:30;2.274,45
05.01.2023;02:30;02:45;2.321,47
05.01.2023;02:45;03:00;2.423,45
05.01.2023;03:00;03:15;2.464,94
05.01.2023;03:15;03:30;2.528,68
05.01.2023;03:30;03:45;2.648,30
05.01.2023;03:45;04:00;2.761,03
05.01.2023;04:00;04:15;2.957,17
05.01.2023;04:15;04:30;2.940,30
05.01.2023;04:30;04:45;3.167,27
05.01.2023;04:45;05:00;3.241,17
05.01.2023;05:00;05:15;3.384,70
05.01.2023;05:15;05:30;3.437,87
05.01.2023;05:30;05:45;3.441,02
05.01.2023;05:45;06:00;3.306,40
05.01.2023;06:00;06:15;3.246,81
05.01.2023;06:15;06:30;3.438,85
05.01.2023;06:30;06:45;3.559,85
05.01.2023;06:45;07:00;3.673,99
05.01.2023;07:00;07:15;3.750,59
05.01.2023;07:15;07:30;4.003,33
05.01.2023;07:30;07:45;4.248,15
05.01.2023;07:45;08:00;4.428,73
05.01.2023;08:00;08:15;4.600,30
05.01.2023;08:15;08:30;4.559,78
05.01.2023;08:30;08:45;4.516,75
05.01.2023;08:45;09:00;4.592,29
05.01.2023;09:00;09:15;4.542,69
05.01.2023;09:15;09:30;4.459,04
05.01.2023;09:30;09:45;4.386,58
05.01.2023;09:45;10:00;4.447,88
05.01.2023;10:00;10:15;4.456,38
05.01.2023;10:15;10:30;4.471,44
05.01.2023;10:30;10:45;4.520,01
05.01.2023;10:45;11:00;4.532,69
05.01.2023;11:00;11:15;4.544,66
05.01.2023;11:15;11:30;4.777,57
05.01.2023;11:30;11:45;4.992,90
05.01.2023;11:45;12:00;5.058,83
05.01.2023;12:00;12:15;5.090,53
05.01.2023;12:15;12:30;4.867,39
05.01.2023;12:30;12:45;4.708,62
05.01.2023;12:45;13:00;4.609,12
05.01.2023;13:00;13:15;4.461,09
05.01.2023;13:15;13:30;4.411,16
05.01.2023;13:30;13:45;4.387,59
05.01.2023;13:45;14:00;4.545,41
05.01.2023;14:00;14:15;4.541,59
05.01.2023;14:15;14:30;4.433,04
05.01.2023;14:30;14:45;4.542,09
05.01.2023;14:45;15:00;4.615,24
05.01.2023;15:00;15:15;4.505,52
05.01.2023;15:15;15:30;4.586,45
05.01.2023;15:30;15:45;4.592,81
05.01.2023;15:45;16:00;4.467,25
05.01.2023;16:00;16:15;4.486,14
05.01.2023;16:15;16:30;4.561,01
05.01.2023;16:30;16:45;4.683,15
05.01.2023;16:45;17:00;4.753,59
05.01.2023;17:00;17:15;5.015,71
05.01.2023;17:15;17:30;5.101,04
05.01.2023;17:30;17:45;5.228,09
05.01.2023;17:45;18:00;5.341,36
05.01.2023;18:00;18:15;5.219,20
05.01.2023;18:15;18:30;5.319,32
05.01.2023;18:30;18:45;5.079,57
05.01.2023;18:45;19:00;4.959,86
05.01.2023;19:00;19:15;4.833,06
05.01.2023;19:15;19:30;4.688,21
05.01.2023;19:30;19:45;4.695,14
05.01.2023;19:45;20:00;4.599,60
05.01.2023;20:00;20:15;4.470,39
05.01.2023;20:15;20:30;4.390,29
05.01.2023;20:30;20:45;4.183,09
05.01.2023;20:45;21:00;4.105,69
05.01.2023;21:00;21:15;3.830,79
05.01.2023;21:15;21:30;3.752,91
05.01.2023;21:30;21:45;3.588,38
05.01.2023;21:45;22:00;3.488,05
05.01.2023;22:00;22:15;3.693,69
05.01.2023;22:15;22:30;3.789,06
05.01.2023;22:30;22:45;3.728,78
05.01.2023;22:45;23:00;3.607,22
05.01.2023;23:00;23:15;3.505,30
05.01.2023;23:15;23:30;3.316,60
05.01.2023;23:30;23:45;3.181,28
05.01.2023;23:45;00:00;3.073,10
06.01.2023;00:00;00:15;3.060,23
06.01.2023;00:15;00:30;2.865,44
06.01.2023;00:30;00:45;2.726,61
06.01.2023;00:45;01:00;2.740,43
06.01.2023;01:00;01:15;2.626,47
06.01.2023;01:15;01:30;2.602,55
06.01.2023;01:30;01:45;2.533,54
06.01.2023;01:45;02:00;2.457,39
06.01.2023;02:00;02:15;2.563,20
06.01.2023;02:15;02:30;2.547,50
06.01.2023;02:30;02:45;2.630,45
06.01.2023;02:45;03:00;2.684,90
06.01.2023;03:00;03:15;2.901,59
06.01.2023;03:15;03:30;3.009,12
06.01.2023;03:30;03:45;3.027,51
06.01.2023;03:45;04:00;3.121,21
06.01.2023;04:00;04:15;3.154,35
06.01.2023;04:15;04:30;3.122,66
06.01.2023;04:30;04:45;3.317,95
06.01.2023;04:45;05:00;3.288,10
06.01.2023;05:00;05:15;3.452,75
06.01.2023;05:15;05:30;3.429,60
06.01.2023;05:30;05:45;3.300,61
06.01.2023;05:45;06:00;3.074,96
06.01.2023;06:00;06:15;3.197,41
06.01.2023;06:15;06:30;3.288,76
06.01.2023;06:30;06:45;3.481,53
06.01.2023;06:45;07:00;3.587,79
06.01.2023;07:00;07:15;3.734,61
06.01.2023;07:15;07:30;3.943,66
06.01.2023;07:30;07:45;4.295,29
06.01.2023;07:45;08:00;4.331,28
06.01.2023;08:00;08:15;4.530,13
06.01.2023;08:15;08:30;4.460,19
06.01.2023;08:30;08:45;4.567,96
06.01.2023;08:45;09:00;4.639,78
06.01.2023;09:00;09:15;4.595,15
06.01.2023;09:15;09:30;4.474,24
06.01.2023;09:30;09:45;4.432,67
06.01.2023;09:45;10:00;4.358,41
06.01.2023;10:00;10:15;4.512,82
06.01.2023;10:15;10:30;4.777,91
06.01.2023;10:30;10:45;4.845,64
06.01.2023;10:45;11:00;4.655,26
06.01.2023;11:00;11:15;4.444,20
06.01.2023;11:15;11:30;4.511,68
06.01.2023;11:30;11:45;4.656,51
06.01.2023;11:45;12:00;4.929,75
06.01.2023;12:00;12:15;4.811,15
06.01.2023;12:15;12:30;4.893,76
06.01.2023;12:30;12:45;4.825,01
06.01.2023;12:45;13:00;4.656,01
06.01.2023;13:00;13:15;4.524,99
06.01.2023;13:15;13:30;4.311,99
06.01.2023;13:30;13:45;4.238,02
06.01.2023;13:45;14:00;4.299,40
06.01.2023;14:00;14:15;4.220,80
06.01.2023;14:15;14:30;4.192,78
06.01.2023;14:30;14:45;4.239,03
06.01.2023;14:45;15:00;4.080,01
06.01.2023;15:00;15:15;4.230,42
06.01.2023;15:15;15:30;4.161,09
06.01.2023;15:30;15:45;4.118,71
06.01.2023;15:45;16:00;4.150,36
06.01.2023;16:00;16:15;4.330,89
06.01.2023;16:15;16:30;4.424,82
06.01.2023;16:30;16:45;4.508,56
06.01.2023;16:45;17:00;4.746,94
06.01.2023;17:00;17:15;4.985,53
06.01.2023;17:15;17:30;4.939,98
06.01.2023;17:30;17:45;5.117,16
06.01.2023;17:45;18:00;5.194,48
06.01.2023;18:00;18:15;5.165,05
06.01.2023;18:15;18:30;5.216,41
06.01.2023;18:30;18:45;5.202,34
06.01.2023;18:45;19:00;5.000,10
06.01.2023;19:00;19:15;4.830,53
06.01.2023;19:15;19:30;4.730,50
06.01.2023;19:30;19:45;4.557,28
06.01.2023;19:45;20:00;4.625,77
06.01.2023;20:00;20:15;4.490,16
06.01.2023;20:15;20:30;4.369,25
06.01.2023;20:30;20:45;4.234,47
06.01.2023;20:45;21:00;4.058,45
06.01.2023;21:00;21:15;3.938,78
06.01.2023;21:15;21:30;3.857,47
06.01.2023;21:30;21:45;3.684,68
06.01.2023;21:45;22:00;3.559,93
06.01.2023;22:00;22:15;3.619,05
06.01.2023;22:15;22:30;3.727,27
06.01.2023;22:30;22:45;3.769,11
06.01.2023;22:45;23:00;3.676,66
06.01.2023;23:00;23:15;3.573,35
06.01.2023;23:15;23:30;3.588,62
06.01.2023;23:30;23:45;3.419,99
06.01.2023;23:45;00:00;3.232,60
07.01.2023;00:00;00:15;3.141,90
07.01.2023;00:15;00:30;2.913,60
07.01.2023;00:30;00:45;2.829,85
07.01.2023;00:45;01:00;2.733,50
07.01.2023;01:00;01:15;2.674,07
07.01.2023;01:15;01:30;2.620,71
07.01.2023;01:30;01:45;2.621,87
07.01.2023;01:45;02:00;2.542,07
07.01.2023;02:00;02:15;2.575,89
07.01.2023;02:15;02:30;2.640,09
07.01.2023;02:30;02:45;2.556,24
07.01.2023;02:45;03:00;2.667,21
07.01.2023;03:00;03:15;2.716,82
07.01.2023;03:15;03:30;2.768,06
07.01.2023;03:30;03:45;2.837,60
07.01.2023;03:45;04:00;3.030,64
07.01.2023;04:00;04:15;2.974,22
07.01.2023;04:15;04:30;3.112,78
07.01.2023;04:30;04:45;3.149,89
07.01.2023;04:45;05:00;3.122,31
07.01.2023;05:00;05:15;3.154,67
07.01.2023;05:15;05:30;3.097,82
07.01.2023;05:30;05:45;2.985,18
07.01.2023;05:45;06:00;2.733,81
07.01.2023;06:00;06:15;2.496,74
07.01.2023;06:15;06:30;2.551,02
07.01.2023;06:30;06:45;2.560,07
07.01.2023;06:45;07:00;2.704,07
07.01.2023;07:00;07:15;2.688,16
07.01.2023;07:15;07:30;2.910,62
07.01.2023;07:30;07:45;3.042,24
07.01.2023;07:45;08:00;3.173,01
07.01.2023;08:00;08:15;3.299,96
07.01.2023;08:15;08:30;3.350,99
07.01.2023;08:30;08:45;3.461,40
07.01.2023;08:45;09:00;3.523,28
07.01.2023;09:00;09:15;3.672,20
07.01.2023;09:15;09:30;3.748,27
07.01.2023;09:30;09:45;3.765,13
07.01.2023;09:45;10:00;3.820,68
07.01.2023;10:00;10:15;3.978,11
07.01.2023;10:15;10:30;4.089,95
07.01.2023;10:30;10:45;4.196,65
07.01.2023;10:45;11:00;4.344,23
07.01.2023;11:00;11:15;4.541,81
07.01.2023;11:15;11:30;4.737,18
07.01.2023;11:30;11:45;4.684,92
07.01.2023;11:45;12:00;4.694,44
07.01.2023;12:00;12:15;4.751,34
07.01.2023;12:15;12:30;4.693,45
07.01.2023;12:30;12:45;4.613,33
07.01.2023;12:45;13:00;4.602,75
07.01.2023;13:00;13:15;4.474,77
07.01.2023;13:15;13:30;4.357,87
07.01.2023;13:30;13:45;4.021,33
07.01.2023;13:45;14:00;4.061,37
07.01.2023;14:00;14:15;4.135,31
07.01.2023;14:15;14:30;4.126,87
07.01.2023;14:30;14:45;4.084,51
07.01.2023;14:45;15:00;4.187,98
07.01.2023;15:00;15:15;4.214,84
07.01.2023;15:15;15:30;4.116,51
07.01.2023;15:30;15:45;4.076,55
07.01.2023;15:45;16:00;4.118,44
07.01.2023;16:00;16:15;4.114,05
07.01.2023;16:15;16:30;4.161,19
07.01.2023;16:30;16:45;4.416,88
07.01.2023;16:45;17:00;4.628,59
07.01.2023;17:00;17:15;4.920,88
07.01.2023;17:15;17:30;4.871,16
07.01.2023;17:30;17:45;4.983,02
07.01.2023;17:45;18:00;5.056,92
07.01.2023;18:00;18:15;5.013,37
07.01.2023;18:15;18:30;5.060,00
07.01.2023;18:30;18:45;5.061,59
07.01.2023;18:45;19:00;4.888,13
07.01.2023;19:00;19:15;4.793,79
07.01.2023;19:15;19:30;4.736,66
07.01.2023;19:30;19:45;4.680,34
07.01.2023;19:45;20:00;4.438,01
07.01.2023;20:00;20:15;4.323,20
07.01.2023;20:15;20:30;4.178,69
07.01.2023;20:30;20:45;3.907,31
07.01.2023;20:45;21:00;3.841,34
07.01.2023;21:00;21:15;3.799,12
07.01.2023;21:15;21:30;3.553,31
07.01.2023;21:30;21:45;3.588,13
07.01.2023;21:45;22:00;3.572,40
07.01.2023;22:00;22:15;3.646,16
07.01.2023;22:15;22:30;3.677,36
07.01.2023;22:30;22:45;3.704,47
07.01.2023;22:45;23:00;3.700,99
07.01.2023;23:00;23:15;3.629,28
07.01.2023;23:15;23:30;3.532,75
07.01.2023;23:30;23:45;3.411,78
07.01.2023;23:45;00:00;3.292,37
08.01.2023;00:00;00:15;3.000,27
08.01.2023;00:15;00:30;2.965,86
08.01.2023;00:30;00:45;2.874,61
08.01.2023;00:45;01:00;2.693,50
08.01.2023;01:00;01:15;2.660,79
08.01.2023;01:15;01:30;2.541,51
08.01.2023;01:30;01:45;2.466,16
08.01.2023;01:45;02:00;2.569,10
08.01.2023;02:00;02:15;2.540,03
08.01.2023;02:15;02:30;2.484,53
08.01.2023;02:30;02:45;2.524,95
08.01.2023;02:45;03:00;2.624,61
08.01.2023;03:00;03:15;2.726,30
08.01.2023;03:15;03:30;2.705,77
08.01.2023;03:30;03:45;2.782,82
08.01.2023;03:45;04:00;2.802,81
08.01.2023;04:00;04:15;2.910,67
08.01.2023;04:15;04:30;3.011,10
08.01.2023;04:30;04:45;3.105,60
08.01.2023;04:45;05:00;3.094,36
08.01.2023;05:00;05:15;3.150,46
08.01.2023;05:15;05:30;3.020,45
08.01.2023;05:30;05:45;2.817,60
08.01.2023;05:45;06:00;2.555,86
08.01.2023;06:00;06:15;2.193,23
08.01.2023;06:15;06:30;2.217,26
08.01.2023;06:30;06:45;2.323,09
08.01.2023;06:45;07:00;2.344,34
08.01.2023;07:00;07:15;2.391,13
08.01.2023;07:15;07:30;2.501,14
08.01.2023;07:30;07:45;2.597,12
08.01.2023;07:45;08:00;2.789,00
08.01.2023;08:00;08:15;2.998,71
08.01.2023;08:15;08:30;3.196,37
08.01.2023;08:30;08:45;3.153,13
08.01.2023;08:45;09:00;3.357,28
08.01.2023;09:00;09:15;3.460,59
08.01.2023;09:15;09:30;3.651,11
08.01.2023;09:30;09:45;3.782,51
08.01.2023;09:45;10:00;3.942,56
08.01.2023;10:00;10:15;3.870,08
08.01.2023;10:15;10:30;3.946,31
08.01.2023;10:30;10:45;4.067,39
08.01.2023;10:45;11:00;4.484,99
08.01.2023;11:00;11:15;4.773,82
08.01.2023;11:15;11:30;5.146,28
08.01.2023;11:30;11:45;5.109,48