Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;3.038,48
01.01.2023;00:15;00:30;2.995,42
01.01.2023;00:30;00:45;2.887,62
01.01.2023;00:45;01:00;2.895,35
01.01.2023;01:00;01:15;3.012,30
01.01.2023;01:15;01:30;2.967,97
01.01.2023;01:30;01:45;2.924,12
01.01.2023;01:45;02:00;2.869,45
01.01.2023;02:00;02:15;2.781,62
01.01.2023;02:15;02:30;2.962,41
01.01.2023;02:30;02:45;3.049,39
01.01.2023;02:45;03:00;3.036,36
01.01.2023;03:00;03:15;2.835,28
01.01.2023;03:15;03:30;2.849,10
01.01.2023;03:30;03:45;2.931,89
01.01.2023;03:45;04:00;2.872,23
01.01.2023;04:00;04:15;3.000,92
01.01.2023;04:15;04:30;3.029,05
01.01.2023;04:30;04:45;3.082,59
01.01.2023;04:45;05:00;2.970,55
01.01.2023;05:00;05:15;2.963,43
01.01.2023;05:15;05:30;2.842,08
01.01.2023;05:30;05:45;2.773,69
01.01.2023;05:45;06:00;2.565,41
01.01.2023;06:00;06:15;2.299,98
01.01.2023;06:15;06:30;2.238,06
01.01.2023;06:30;06:45;2.282,22
01.01.2023;06:45;07:00;2.213,73
01.01.2023;07:00;07:15;2.318,98
01.01.2023;07:15;07:30;2.321,96
01.01.2023;07:30;07:45;2.480,51
01.01.2023;07:45;08:00;2.486,51
01.01.2023;08:00;08:15;2.538,01
01.01.2023;08:15;08:30;2.448,40
01.01.2023;08:30;08:45;2.463,86
01.01.2023;08:45;09:00;2.380,71
01.01.2023;09:00;09:15;2.513,01
01.01.2023;09:15;09:30;2.441,95
01.01.2023;09:30;09:45;2.560,39
01.01.2023;09:45;10:00;2.643,11
01.01.2023;10:00;10:15;2.560,95
01.01.2023;10:15;10:30;2.812,56
01.01.2023;10:30;10:45;3.174,19
01.01.2023;10:45;11:00;3.460,23
01.01.2023;11:00;11:15;3.810,74
01.01.2023;11:15;11:30;3.861,79
01.01.2023;11:30;11:45;4.096,56
01.01.2023;11:45;12:00;3.979,84
01.01.2023;12:00;12:15;3.812,00
01.01.2023;12:15;12:30;3.699,78
01.01.2023;12:30;12:45;3.468,77
01.01.2023;12:45;13:00;3.305,32
01.01.2023;13:00;13:15;3.260,26
01.01.2023;13:15;13:30;3.139,58
01.01.2023;13:30;13:45;3.029,17
01.01.2023;13:45;14:00;3.024,48
01.01.2023;14:00;14:15;3.194,46
01.01.2023;14:15;14:30;3.245,82
01.01.2023;14:30;14:45;3.313,59
01.01.2023;14:45;15:00;3.466,29
01.01.2023;15:00;15:15;3.420,80
01.01.2023;15:15;15:30;3.451,90
01.01.2023;15:30;15:45;3.492,49
01.01.2023;15:45;16:00;3.537,31
01.01.2023;16:00;16:15;3.594,67
01.01.2023;16:15;16:30;3.739,82
01.01.2023;16:30;16:45;3.911,24
01.01.2023;16:45;17:00;4.207,56
01.01.2023;17:00;17:15;4.263,07
01.01.2023;17:15;17:30;4.343,23
01.01.2023;17:30;17:45;4.472,01
01.01.2023;17:45;18:00;4.644,21
01.01.2023;18:00;18:15;4.606,36
01.01.2023;18:15;18:30;4.680,98
01.01.2023;18:30;18:45;4.657,67
01.01.2023;18:45;19:00;4.871,58
01.01.2023;19:00;19:15;4.815,01
01.01.2023;19:15;19:30;4.525,06
01.01.2023;19:30;19:45;4.465,23
01.01.2023;19:45;20:00;4.223,88
01.01.2023;20:00;20:15;3.940,96
01.01.2023;20:15;20:30;3.914,24
01.01.2023;20:30;20:45;3.820,62
01.01.2023;20:45;21:00;3.550,75
01.01.2023;21:00;21:15;3.564,52
01.01.2023;21:15;21:30;3.476,97
01.01.2023;21:30;21:45;3.370,50
01.01.2023;21:45;22:00;3.294,32
01.01.2023;22:00;22:15;3.495,84
01.01.2023;22:15;22:30;3.564,77
01.01.2023;22:30;22:45;3.523,71
01.01.2023;22:45;23:00;3.428,86
01.01.2023;23:00;23:15;3.327,96
01.01.2023;23:15;23:30;3.271,14
01.01.2023;23:30;23:45;3.145,68
01.01.2023;23:45;00:00;3.006,60
02.01.2023;00:00;00:15;2.775,49
02.01.2023;00:15;00:30;2.688,08
02.01.2023;00:30;00:45;2.676,91
02.01.2023;00:45;01:00;2.614,30
02.01.2023;01:00;01:15;2.692,18
02.01.2023;01:15;01:30;2.425,12
02.01.2023;01:30;01:45;2.599,21
02.01.2023;01:45;02:00;2.420,92
02.01.2023;02:00;02:15;2.532,34
02.01.2023;02:15;02:30;2.673,71
02.01.2023;02:30;02:45;2.903,46
02.01.2023;02:45;03:00;2.938,51
02.01.2023;03:00;03:15;2.871,96
02.01.2023;03:15;03:30;2.839,27
02.01.2023;03:30;03:45;3.007,05
02.01.2023;03:45;04:00;3.087,78
02.01.2023;04:00;04:15;3.187,54
02.01.2023;04:15;04:30;3.196,81
02.01.2023;04:30;04:45;3.311,31
02.01.2023;04:45;05:00;3.448,91
02.01.2023;05:00;05:15;3.654,84
02.01.2023;05:15;05:30;3.636,32
02.01.2023;05:30;05:45;3.323,08
02.01.2023;05:45;06:00;3.218,94
02.01.2023;06:00;06:15;3.195,85
02.01.2023;06:15;06:30;3.234,72
02.01.2023;06:30;06:45;3.411,72
02.01.2023;06:45;07:00;3.583,28
02.01.2023;07:00;07:15;3.825,49
02.01.2023;07:15;07:30;3.868,07
02.01.2023;07:30;07:45;4.163,45
02.01.2023;07:45;08:00;4.232,44
02.01.2023;08:00;08:15;4.492,36
02.01.2023;08:15;08:30;4.437,37
02.01.2023;08:30;08:45;4.408,84
02.01.2023;08:45;09:00;4.495,33
02.01.2023;09:00;09:15;4.477,84
02.01.2023;09:15;09:30;4.231,02
02.01.2023;09:30;09:45;4.316,00
02.01.2023;09:45;10:00;4.324,35
02.01.2023;10:00;10:15;4.498,10
02.01.2023;10:15;10:30;4.711,70
02.01.2023;10:30;10:45;4.597,70
02.01.2023;10:45;11:00;4.588,32
02.01.2023;11:00;11:15;4.335,08
02.01.2023;11:15;11:30;4.625,12
02.01.2023;11:30;11:45;4.823,92
02.01.2023;11:45;12:00;4.918,43
02.01.2023;12:00;12:15;4.718,99
02.01.2023;12:15;12:30;4.607,64
02.01.2023;12:30;12:45;4.634,99
02.01.2023;12:45;13:00;4.782,33
02.01.2023;13:00;13:15;4.766,95
02.01.2023;13:15;13:30;4.627,92
02.01.2023;13:30;13:45;4.842,59
02.01.2023;13:45;14:00;4.906,60
02.01.2023;14:00;14:15;5.058,98
02.01.2023;14:15;14:30;5.008,80
02.01.2023;14:30;14:45;4.971,48
02.01.2023;14:45;15:00;4.980,41
02.01.2023;15:00;15:15;5.062,86
02.01.2023;15:15;15:30;4.879,24
02.01.2023;15:30;15:45;4.831,91
02.01.2023;15:45;16:00;4.827,12
02.01.2023;16:00;16:15;4.809,32
02.01.2023;16:15;16:30;4.894,62
02.01.2023;16:30;16:45;5.160,41
02.01.2023;16:45;17:00;5.216,92
02.01.2023;17:00;17:15;5.246,20
02.01.2023;17:15;17:30;5.407,35
02.01.2023;17:30;17:45;5.465,42
02.01.2023;17:45;18:00;5.561,23
02.01.2023;18:00;18:15;5.455,88
02.01.2023;18:15;18:30;5.292,89
02.01.2023;18:30;18:45;5.244,92
02.01.2023;18:45;19:00;5.094,51
02.01.2023;19:00;19:15;5.084,46
02.01.2023;19:15;19:30;4.864,77
02.01.2023;19:30;19:45;4.869,89
02.01.2023;19:45;20:00;4.850,39
02.01.2023;20:00;20:15;4.649,64
02.01.2023;20:15;20:30;4.496,68
02.01.2023;20:30;20:45;4.423,99
02.01.2023;20:45;21:00;4.184,28
02.01.2023;21:00;21:15;4.017,48
02.01.2023;21:15;21:30;3.848,04
02.01.2023;21:30;21:45;3.767,53
02.01.2023;21:45;22:00;3.712,95
02.01.2023;22:00;22:15;3.736,16
02.01.2023;22:15;22:30;3.824,55
02.01.2023;22:30;22:45;3.812,28
02.01.2023;22:45;23:00;3.598,56
02.01.2023;23:00;23:15;3.522,50
02.01.2023;23:15;23:30;3.413,80
02.01.2023;23:30;23:45;3.317,64
02.01.2023;23:45;00:00;3.150,87
03.01.2023;00:00;00:15;2.960,92
03.01.2023;00:15;00:30;2.849,69
03.01.2023;00:30;00:45;2.825,25
03.01.2023;00:45;01:00;2.830,87
03.01.2023;01:00;01:15;2.745,77
03.01.2023;01:15;01:30;2.693,46
03.01.2023;01:30;01:45;2.677,34
03.01.2023;01:45;02:00;2.714,43
03.01.2023;02:00;02:15;2.757,57
03.01.2023;02:15;02:30;2.840,62
03.01.2023;02:30;02:45;2.909,73
03.01.2023;02:45;03:00;2.994,56
03.01.2023;03:00;03:15;3.002,60
03.01.2023;03:15;03:30;3.193,18
03.01.2023;03:30;03:45;3.201,37
03.01.2023;03:45;04:00;3.226,54
03.01.2023;04:00;04:15;3.308,73
03.01.2023;04:15;04:30;3.495,19
03.01.2023;04:30;04:45;3.517,31
03.01.2023;04:45;05:00;3.987,68
03.01.2023;05:00;05:15;4.109,69
03.01.2023;05:15;05:30;4.023,17
03.01.2023;05:30;05:45;3.910,90
03.01.2023;05:45;06:00;3.823,47
03.01.2023;06:00;06:15;3.463,73
03.01.2023;06:15;06:30;3.561,81
03.01.2023;06:30;06:45;3.690,15
03.01.2023;06:45;07:00;3.708,21
03.01.2023;07:00;07:15;3.708,74
03.01.2023;07:15;07:30;3.927,42
03.01.2023;07:30;07:45;4.090,58
03.01.2023;07:45;08:00;4.332,54
03.01.2023;08:00;08:15;4.483,55
03.01.2023;08:15;08:30;4.422,56
03.01.2023;08:30;08:45;4.459,66
03.01.2023;08:45;09:00;4.566,01
03.01.2023;09:00;09:15;4.616,28
03.01.2023;09:15;09:30;4.494,49
03.01.2023;09:30;09:45;4.399,52
03.01.2023;09:45;10:00;4.287,49
03.01.2023;10:00;10:15;4.214,61
03.01.2023;10:15;10:30;4.100,60
03.01.2023;10:30;10:45;4.050,84
03.01.2023;10:45;11:00;3.976,44
03.01.2023;11:00;11:15;3.893,63
03.01.2023;11:15;11:30;3.802,53
03.01.2023;11:30;11:45;3.849,53
03.01.2023;11:45;12:00;3.907,58
03.01.2023;12:00;12:15;3.915,01
03.01.2023;12:15;12:30;3.802,29
03.01.2023;12:30;12:45;3.847,72
03.01.2023;12:45;13:00;3.976,41
03.01.2023;13:00;13:15;3.591,75
03.01.2023;13:15;13:30;3.585,50
03.01.2023;13:30;13:45;3.438,07
03.01.2023;13:45;14:00;3.498,41
03.01.2023;14:00;14:15;3.663,08
03.01.2023;14:15;14:30;4.239,64
03.01.2023;14:30;14:45;4.408,76
03.01.2023;14:45;15:00;4.432,45
03.01.2023;15:00;15:15;4.526,34
03.01.2023;15:15;15:30;4.544,61
03.01.2023;15:30;15:45;4.704,18
03.01.2023;15:45;16:00;4.769,17
03.01.2023;16:00;16:15;4.726,28
03.01.2023;16:15;16:30;4.634,75
03.01.2023;16:30;16:45;4.809,31
03.01.2023;16:45;17:00;5.024,83
03.01.2023;17:00;17:15;5.219,94
03.01.2023;17:15;17:30;5.375,13
03.01.2023;17:30;17:45;5.472,67
03.01.2023;17:45;18:00;5.516,52
03.01.2023;18:00;18:15;5.626,15
03.01.2023;18:15;18:30;5.516,24
03.01.2023;18:30;18:45;5.377,28
03.01.2023;18:45;19:00;5.259,39
03.01.2023;19:00;19:15;5.218,26
03.01.2023;19:15;19:30;5.148,64
03.01.2023;19:30;19:45;5.126,70
03.01.2023;19:45;20:00;5.030,53
03.01.2023;20:00;20:15;4.730,77
03.01.2023;20:15;20:30;4.630,93
03.01.2023;20:30;20:45;4.448,04
03.01.2023;20:45;21:00;4.268,67
03.01.2023;21:00;21:15;4.167,41
03.01.2023;21:15;21:30;4.040,65
03.01.2023;21:30;21:45;3.839,68
03.01.2023;21:45;22:00;3.662,88
03.01.2023;22:00;22:15;3.754,66
03.01.2023;22:15;22:30;3.825,42
03.01.2023;22:30;22:45;3.825,16
03.01.2023;22:45;23:00;3.709,06
03.01.2023;23:00;23:15;3.459,36
03.01.2023;23:15;23:30;3.519,15
03.01.2023;23:30;23:45;3.262,80
03.01.2023;23:45;00:00;3.223,84
04.01.2023;00:00;00:15;3.016,73
04.01.2023;00:15;00:30;2.925,14
04.01.2023;00:30;00:45;2.795,91
04.01.2023;00:45;01:00;2.741,96
04.01.2023;01:00;01:15;2.700,50
04.01.2023;01:15;01:30;2.573,22
04.01.2023;01:30;01:45;2.546,10
04.01.2023;01:45;02:00;2.495,94
04.01.2023;02:00;02:15;2.667,47
04.01.2023;02:15;02:30;2.782,99
04.01.2023;02:30;02:45;2.786,61
04.01.2023;02:45;03:00;2.778,73
04.01.2023;03:00;03:15;2.947,16
04.01.2023;03:15;03:30;2.990,06
04.01.2023;03:30;03:45;3.100,36
04.01.2023;03:45;04:00;3.184,58
04.01.2023;04:00;04:15;3.371,63
04.01.2023;04:15;04:30;3.295,56
04.01.2023;04:30;04:45;3.342,75
04.01.2023;04:45;05:00;3.448,26
04.01.2023;05:00;05:15;3.707,85
04.01.2023;05:15;05:30;3.639,64
04.01.2023;05:30;05:45;3.468,87
04.01.2023;05:45;06:00;3.464,87
04.01.2023;06:00;06:15;3.397,87
04.01.2023;06:15;06:30;3.608,52
04.01.2023;06:30;06:45;3.822,00
04.01.2023;06:45;07:00;4.069,93
04.01.2023;07:00;07:15;4.232,37
04.01.2023;07:15;07:30;4.554,97
04.01.2023;07:30;07:45;4.600,89
04.01.2023;07:45;08:00;4.744,71
04.01.2023;08:00;08:15;4.850,66
04.01.2023;08:15;08:30;4.674,27
04.01.2023;08:30;08:45;4.676,47
04.01.2023;08:45;09:00;4.807,42
04.01.2023;09:00;09:15;4.928,32
04.01.2023;09:15;09:30;4.958,50
04.01.2023;09:30;09:45;4.879,59
04.01.2023;09:45;10:00;5.135,68
04.01.2023;10:00;10:15;5.138,40
04.01.2023;10:15;10:30;5.181,85
04.01.2023;10:30;10:45;5.245,55
04.01.2023;10:45;11:00;5.371,11
04.01.2023;11:00;11:15;5.351,48
04.01.2023;11:15;11:30;5.553,99
04.01.2023;11:30;11:45;5.421,36
04.01.2023;11:45;12:00;5.434,88
04.01.2023;12:00;12:15;5.298,94
04.01.2023;12:15;12:30;5.204,37
04.01.2023;12:30;12:45;5.169,13
04.01.2023;12:45;13:00;5.358,44
04.01.2023;13:00;13:15;5.264,71
04.01.2023;13:15;13:30;5.143,15
04.01.2023;13:30;13:45;4.896,65
04.01.2023;13:45;14:00;4.939,48
04.01.2023;14:00;14:15;4.911,19
04.01.2023;14:15;14:30;4.826,88
04.01.2023;14:30;14:45;4.864,44
04.01.2023;14:45;15:00;5.053,00
04.01.2023;15:00;15:15;5.005,03
04.01.2023;15:15;15:30;5.072,13
04.01.2023;15:30;15:45;4.917,21
04.01.2023;15:45;16:00;4.940,21
04.01.2023;16:00;16:15;5.003,93
04.01.2023;16:15;16:30;5.162,83
04.01.2023;16:30;16:45;5.216,33
04.01.2023;16:45;17:00;5.328,59
04.01.2023;17:00;17:15;5.476,41
04.01.2023;17:15;17:30;5.593,62
04.01.2023;17:30;17:45;5.659,46
04.01.2023;17:45;18:00;5.667,16
04.01.2023;18:00;18:15;5.674,01
04.01.2023;18:15;18:30;5.680,31
04.01.2023;18:30;18:45;5.522,56
04.01.2023;18:45;19:00;5.439,52
04.01.2023;19:00;19:15;5.300,83
04.01.2023;19:15;19:30;5.060,38
04.01.2023;19:30;19:45;5.118,36
04.01.2023;19:45;20:00;5.137,45
04.01.2023;20:00;20:15;4.819,91
04.01.2023;20:15;20:30;4.610,79
04.01.2023;20:30;20:45;4.372,57
04.01.2023;20:45;21:00;4.288,74
04.01.2023;21:00;21:15;4.111,71
04.01.2023;21:15;21:30;3.907,98
04.01.2023;21:30;21:45;3.806,76
04.01.2023;21:45;22:00;3.724,04
04.01.2023;22:00;22:15;3.553,58
04.01.2023;22:15;22:30;3.646,62
04.01.2023;22:30;22:45;3.408,51
04.01.2023;22:45;23:00;3.426,85
04.01.2023;23:00;23:15;3.368,68
04.01.2023;23:15;23:30;3.168,53
04.01.2023;23:30;23:45;3.030,17
04.01.2023;23:45;00:00;2.738,28
05.01.2023;00:00;00:15;2.792,09
05.01.2023;00:15;00:30;2.598,43
05.01.2023;00:30;00:45;2.623,01
05.01.2023;00:45;01:00;2.508,70
05.01.2023;01:00;01:15;2.458,52
05.01.2023;01:15;01:30;2.437,31
05.01.2023;01:30;01:45;2.324,09
05.01.2023;01:45;02:00;2.251,57
05.01.2023;02:00;02:15;2.305,72
05.01.2023;02:15;02:30;2.284,22
05.01.2023;02:30;02:45;2.375,27
05.01.2023;02:45;03:00;2.491,73
05.01.2023;03:00;03:15;2.540,50
05.01.2023;03:15;03:30;2.614,73
05.01.2023;03:30;03:45;2.746,73
05.01.2023;03:45;04:00;2.924,20
05.01.2023;04:00;04:15;3.369,51
05.01.2023;04:15;04:30;3.369,10
05.01.2023;04:30;04:45;3.544,36
05.01.2023;04:45;05:00;3.459,05
05.01.2023;05:00;05:15;3.624,80
05.01.2023;05:15;05:30;3.681,82
05.01.2023;05:30;05:45;3.724,48
05.01.2023;05:45;06:00;3.630,93
05.01.2023;06:00;06:15;3.601,09
05.01.2023;06:15;06:30;3.794,09
05.01.2023;06:30;06:45;3.919,28
05.01.2023;06:45;07:00;4.066,83
05.01.2023;07:00;07:15;4.096,39
05.01.2023;07:15;07:30;4.207,93
05.01.2023;07:30;07:45;4.468,22
05.01.2023;07:45;08:00;4.666,83
05.01.2023;08:00;08:15;4.854,62
05.01.2023;08:15;08:30;4.791,71
05.01.2023;08:30;08:45;4.761,62
05.01.2023;08:45;09:00;4.903,28
05.01.2023;09:00;09:15;4.896,03
05.01.2023;09:15;09:30;4.765,66
05.01.2023;09:30;09:45;4.702,05
05.01.2023;09:45;10:00;4.781,32
05.01.2023;10:00;10:15;4.790,59
05.01.2023;10:15;10:30;4.801,46
05.01.2023;10:30;10:45;4.826,51
05.01.2023;10:45;11:00;4.842,52
05.01.2023;11:00;11:15;4.862,98
05.01.2023;11:15;11:30;5.088,81
05.01.2023;11:30;11:45;5.307,39
05.01.2023;11:45;12:00;5.359,12
05.01.2023;12:00;12:15;5.417,88
05.01.2023;12:15;12:30;5.179,38
05.01.2023;12:30;12:45;4.996,79
05.01.2023;12:45;13:00;4.890,90
05.01.2023;13:00;13:15;4.783,93
05.01.2023;13:15;13:30;4.715,02
05.01.2023;13:30;13:45;4.681,84
05.01.2023;13:45;14:00;4.849,33
05.01.2023;14:00;14:15;4.836,78
05.01.2023;14:15;14:30;4.692,57
05.01.2023;14:30;14:45;4.831,53
05.01.2023;14:45;15:00;4.942,83
05.01.2023;15:00;15:15;4.838,94
05.01.2023;15:15;15:30;4.904,74
05.01.2023;15:30;15:45;4.903,00
05.01.2023;15:45;16:00;4.770,21
05.01.2023;16:00;16:15;4.771,76
05.01.2023;16:15;16:30;4.828,88
05.01.2023;16:30;16:45;4.953,07
05.01.2023;16:45;17:00;5.063,52
05.01.2023;17:00;17:15;5.320,05
05.01.2023;17:15;17:30;5.422,62
05.01.2023;17:30;17:45;5.544,95
05.01.2023;17:45;18:00;5.655,92
05.01.2023;18:00;18:15;5.524,95
05.01.2023;18:15;18:30;5.589,06
05.01.2023;18:30;18:45;5.336,23
05.01.2023;18:45;19:00;5.220,30
05.01.2023;19:00;19:15;5.113,84
05.01.2023;19:15;19:30;4.957,28
05.01.2023;19:30;19:45;4.953,38
05.01.2023;19:45;20:00;4.853,75
05.01.2023;20:00;20:15;4.737,38
05.01.2023;20:15;20:30;4.639,17
05.01.2023;20:30;20:45;4.401,41
05.01.2023;20:45;21:00;4.287,74
05.01.2023;21:00;21:15;3.999,35
05.01.2023;21:15;21:30;3.874,53
05.01.2023;21:30;21:45;3.635,03
05.01.2023;21:45;22:00;3.499,48
05.01.2023;22:00;22:15;3.695,47
05.01.2023;22:15;22:30;3.798,90
05.01.2023;22:30;22:45;3.713,53
05.01.2023;22:45;23:00;3.589,55
05.01.2023;23:00;23:15;3.483,88
05.01.2023;23:15;23:30;3.290,46
05.01.2023;23:30;23:45;3.148,46
05.01.2023;23:45;00:00;3.029,74
06.01.2023;00:00;00:15;3.019,79
06.01.2023;00:15;00:30;2.813,49
06.01.2023;00:30;00:45;2.667,28
06.01.2023;00:45;01:00;2.676,91
06.01.2023;01:00;01:15;2.569,30
06.01.2023;01:15;01:30;2.546,27
06.01.2023;01:30;01:45;2.477,38
06.01.2023;01:45;02:00;2.411,64
06.01.2023;02:00;02:15;2.521,97
06.01.2023;02:15;02:30;2.541,67
06.01.2023;02:30;02:45;2.638,99
06.01.2023;02:45;03:00;2.681,52
06.01.2023;03:00;03:15;2.930,13
06.01.2023;03:15;03:30;3.039,33
06.01.2023;03:30;03:45;3.098,54
06.01.2023;03:45;04:00;3.212,96
06.01.2023;04:00;04:15;3.266,62
06.01.2023;04:15;04:30;3.277,97
06.01.2023;04:30;04:45;3.475,94
06.01.2023;04:45;05:00;3.646,59
06.01.2023;05:00;05:15;3.915,90
06.01.2023;05:15;05:30;3.903,10
06.01.2023;05:30;05:45;3.632,41
06.01.2023;05:45;06:00;3.411,44
06.01.2023;06:00;06:15;3.557,68
06.01.2023;06:15;06:30;3.643,95
06.01.2023;06:30;06:45;3.838,52
06.01.2023;06:45;07:00;3.964,66
06.01.2023;07:00;07:15;4.132,32
06.01.2023;07:15;07:30;4.298,66
06.01.2023;07:30;07:45;4.536,78
06.01.2023;07:45;08:00;4.570,29
06.01.2023;08:00;08:15;4.788,12
06.01.2023;08:15;08:30;4.698,88
06.01.2023;08:30;08:45;4.845,68
06.01.2023;08:45;09:00;4.987,84
06.01.2023;09:00;09:15;4.910,24
06.01.2023;09:15;09:30;4.803,17
06.01.2023;09:30;09:45;4.754,70
06.01.2023;09:45;10:00;4.669,76
06.01.2023;10:00;10:15;4.839,55
06.01.2023;10:15;10:30;5.112,77
06.01.2023;10:30;10:45;5.175,26
06.01.2023;10:45;11:00;4.984,34
06.01.2023;11:00;11:15;4.757,16
06.01.2023;11:15;11:30;4.815,93
06.01.2023;11:30;11:45;4.960,21
06.01.2023;11:45;12:00;5.247,88
06.01.2023;12:00;12:15;5.156,72
06.01.2023;12:15;12:30;5.225,23
06.01.2023;12:30;12:45;5.147,06
06.01.2023;12:45;13:00;4.969,55
06.01.2023;13:00;13:15;4.835,30
06.01.2023;13:15;13:30;4.598,55
06.01.2023;13:30;13:45;4.494,55
06.01.2023;13:45;14:00;4.575,90
06.01.2023;14:00;14:15;4.494,97
06.01.2023;14:15;14:30;4.451,23
06.01.2023;14:30;14:45;4.492,64
06.01.2023;14:45;15:00;4.342,87
06.01.2023;15:00;15:15;4.530,88
06.01.2023;15:15;15:30;4.463,23
06.01.2023;15:30;15:45;4.394,13
06.01.2023;15:45;16:00;4.457,90
06.01.2023;16:00;16:15;4.653,12
06.01.2023;16:15;16:30;4.725,55
06.01.2023;16:30;16:45;4.798,07
06.01.2023;16:45;17:00;5.047,34
06.01.2023;17:00;17:15;5.332,72
06.01.2023;17:15;17:30;5.262,81
06.01.2023;17:30;17:45;5.419,45
06.01.2023;17:45;18:00;5.502,47
06.01.2023;18:00;18:15;5.467,91
06.01.2023;18:15;18:30;5.490,32
06.01.2023;18:30;18:45;5.458,74
06.01.2023;18:45;19:00;5.259,39
06.01.2023;19:00;19:15;5.076,70
06.01.2023;19:15;19:30;4.969,03
06.01.2023;19:30;19:45;4.784,09
06.01.2023;19:45;20:00;4.829,07
06.01.2023;20:00;20:15;4.703,96
06.01.2023;20:15;20:30;4.566,16
06.01.2023;20:30;20:45;4.417,36
06.01.2023;20:45;21:00;4.189,93
06.01.2023;21:00;21:15;4.053,72
06.01.2023;21:15;21:30;3.946,77
06.01.2023;21:30;21:45;3.745,88
06.01.2023;21:45;22:00;3.597,72
06.01.2023;22:00;22:15;3.650,29
06.01.2023;22:15;22:30;3.734,49
06.01.2023;22:30;22:45;3.759,06
06.01.2023;22:45;23:00;3.671,02
06.01.2023;23:00;23:15;3.569,90
06.01.2023;23:15;23:30;3.581,02
06.01.2023;23:30;23:45;3.411,24
06.01.2023;23:45;00:00;3.213,31
07.01.2023;00:00;00:15;3.110,55
07.01.2023;00:15;00:30;2.862,54
07.01.2023;00:30;00:45;2.772,75
07.01.2023;00:45;01:00;2.681,65
07.01.2023;01:00;01:15;2.618,84
07.01.2023;01:15;01:30;2.561,44
07.01.2023;01:30;01:45;2.569,72
07.01.2023;01:45;02:00;2.491,08
07.01.2023;02:00;02:15;2.538,53
07.01.2023;02:15;02:30;2.584,76
07.01.2023;02:30;02:45;2.517,29
07.01.2023;02:45;03:00;2.639,96
07.01.2023;03:00;03:15;2.704,66
07.01.2023;03:15;03:30;2.786,74
07.01.2023;03:30;03:45;2.886,47
07.01.2023;03:45;04:00;3.089,58
07.01.2023;04:00;04:15;3.070,59
07.01.2023;04:15;04:30;3.251,96
07.01.2023;04:30;04:45;3.281,80
07.01.2023;04:45;05:00;3.287,90
07.01.2023;05:00;05:15;3.478,90
07.01.2023;05:15;05:30;3.568,00
07.01.2023;05:30;05:45;3.473,26
07.01.2023;05:45;06:00;3.081,23
07.01.2023;06:00;06:15;2.844,58
07.01.2023;06:15;06:30;2.891,03
07.01.2023;06:30;06:45;2.890,05
07.01.2023;06:45;07:00;2.799,15
07.01.2023;07:00;07:15;2.756,05
07.01.2023;07:15;07:30;3.018,82
07.01.2023;07:30;07:45;3.174,01
07.01.2023;07:45;08:00;3.353,49
07.01.2023;08:00;08:15;3.522,68
07.01.2023;08:15;08:30;3.581,08
07.01.2023;08:30;08:45;3.702,76
07.01.2023;08:45;09:00;3.837,17
07.01.2023;09:00;09:15;3.972,16
07.01.2023;09:15;09:30;4.074,61
07.01.2023;09:30;09:45;4.067,94
07.01.2023;09:45;10:00;4.111,11
07.01.2023;10:00;10:15;4.285,07
07.01.2023;10:15;10:30;4.372,10
07.01.2023;10:30;10:45;4.481,11
07.01.2023;10:45;11:00;4.630,03
07.01.2023;11:00;11:15;4.860,38
07.01.2023;11:15;11:30;5.005,30
07.01.2023;11:30;11:45;4.962,58
07.01.2023;11:45;12:00;4.952,70
07.01.2023;12:00;12:15;5.053,20
07.01.2023;12:15;12:30;4.985,13
07.01.2023;12:30;12:45;4.890,06
07.01.2023;12:45;13:00;4.876,09
07.01.2023;13:00;13:15;4.781,43
07.01.2023;13:15;13:30;4.658,07
07.01.2023;13:30;13:45;4.313,75
07.01.2023;13:45;14:00;4.342,61
07.01.2023;14:00;14:15;4.439,83
07.01.2023;14:15;14:30;4.391,43
07.01.2023;14:30;14:45;4.352,98
07.01.2023;14:45;15:00;4.473,68
07.01.2023;15:00;15:15;4.550,22
07.01.2023;15:15;15:30;4.425,66
07.01.2023;15:30;15:45;4.377,96
07.01.2023;15:45;16:00;4.401,63
07.01.2023;16:00;16:15;4.447,06
07.01.2023;16:15;16:30;4.480,82
07.01.2023;16:30;16:45;4.738,15
07.01.2023;16:45;17:00;4.966,05
07.01.2023;17:00;17:15;5.262,41
07.01.2023;17:15;17:30;5.193,31
07.01.2023;17:30;17:45;5.307,85
07.01.2023;17:45;18:00;5.360,63
07.01.2023;18:00;18:15;5.330,14
07.01.2023;18:15;18:30;5.346,37
07.01.2023;18:30;18:45;5.349,74
07.01.2023;18:45;19:00;5.183,18
07.01.2023;19:00;19:15;5.103,71
07.01.2023;19:15;19:30;5.002,47
07.01.2023;19:30;19:45;4.925,78
07.01.2023;19:45;20:00;4.681,16
07.01.2023;20:00;20:15;4.587,17
07.01.2023;20:15;20:30;4.391,06
07.01.2023;20:30;20:45;4.063,11
07.01.2023;20:45;21:00;3.930,24
07.01.2023;21:00;21:15;3.880,94
07.01.2023;21:15;21:30;3.613,45
07.01.2023;21:30;21:45;3.618,76
07.01.2023;21:45;22:00;3.580,55
07.01.2023;22:00;22:15;3.650,02
07.01.2023;22:15;22:30;3.662,27
07.01.2023;22:30;22:45;3.688,01
07.01.2023;22:45;23:00;3.666,85
07.01.2023;23:00;23:15;3.591,23
07.01.2023;23:15;23:30;3.499,90
07.01.2023;23:30;23:45;3.368,64
07.01.2023;23:45;00:00;3.246,50
08.01.2023;00:00;00:15;2.948,53
08.01.2023;00:15;00:30;2.917,04
08.01.2023;00:30;00:45;2.815,37
08.01.2023;00:45;01:00;2.626,01
08.01.2023;01:00;01:15;2.598,29
08.01.2023;01:15;01:30;2.479,26
08.01.2023;01:30;01:45;2.400,99
08.01.2023;01:45;02:00;2.502,88
08.01.2023;02:00;02:15;2.481,43
08.01.2023;02:15;02:30;2.403,92
08.01.2023;02:30;02:45;2.455,89
08.01.2023;02:45;03:00;2.569,55
08.01.2023;03:00;03:15;2.691,12
08.01.2023;03:15;03:30;2.664,61
08.01.2023;03:30;03:45;2.749,23
08.01.2023;03:45;04:00;2.778,74
08.01.2023;04:00;04:15;2.923,80
08.01.2023;04:15;04:30;3.034,70
08.01.2023;04:30;04:45;3.164,60
08.01.2023;04:45;05:00;3.183,32
08.01.2023;05:00;05:15;3.260,19
08.01.2023;05:15;05:30;3.162,41
08.01.2023;05:30;05:45;3.222,24
08.01.2023;05:45;06:00;2.952,36
08.01.2023;06:00;06:15;2.551,80
08.01.2023;06:15;06:30;2.381,05
08.01.2023;06:30;06:45;2.494,80
08.01.2023;06:45;07:00;2.524,14
08.01.2023;07:00;07:15;2.556,87
08.01.2023;07:15;07:30;2.652,78
08.01.2023;07:30;07:45;2.552,84
08.01.2023;07:45;08:00;2.754,77
08.01.2023;08:00;08:15;2.998,23
08.01.2023;08:15;08:30;3.201,04
08.01.2023;08:30;08:45;3.162,60
08.01.2023;08:45;09:00;3.420,12
08.01.2023;09:00;09:15;3.580,38
08.01.2023;09:15;09:30;3.755,72
08.01.2023;09:30;09:45;3.908,77
08.01.2023;09:45;10:00;4.077,05
08.01.2023;10:00;10:15;3.997,21
08.01.2023;10:15;10:30;4.068,44
08.01.2023;10:30;10:45;4.168,04
08.01.2023;10:45;11:00;4.598,65
08.01.2023;11:00;11:15;4.909,67
08.01.2023;11:15;11:30;5.264,15
08.01.2023;11:30;11:45;5.233,17