Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;85,23
01.01.2023;00:15;00:30;79,79
01.01.2023;00:30;00:45;79,99
01.01.2023;00:45;01:00;78,42
01.01.2023;01:00;01:15;80,83
01.01.2023;01:15;01:30;75,28
01.01.2023;01:30;01:45;73,37
01.01.2023;01:45;02:00;74,47
01.01.2023;02:00;02:15;73,61
01.01.2023;02:15;02:30;71,61
01.01.2023;02:30;02:45;73,87
01.01.2023;02:45;03:00;73,87
01.01.2023;03:00;03:15;74,35
01.01.2023;03:15;03:30;74,72
01.01.2023;03:30;03:45;76,96
01.01.2023;03:45;04:00;75,64
01.01.2023;04:00;04:15;80,24
01.01.2023;04:15;04:30;78,24
01.01.2023;04:30;04:45;82,43
01.01.2023;04:45;05:00;80,71
01.01.2023;05:00;05:15;80,57
01.01.2023;05:15;05:30;76,80
01.01.2023;05:30;05:45;73,75
01.01.2023;05:45;06:00;68,39
01.01.2023;06:00;06:15;61,26
01.01.2023;06:15;06:30;59,52
01.01.2023;06:30;06:45;60,81
01.01.2023;06:45;07:00;58,42
01.01.2023;07:00;07:15;61,04
01.01.2023;07:15;07:30;61,08
01.01.2023;07:30;07:45;65,20
01.01.2023;07:45;08:00;65,67
01.01.2023;08:00;08:15;66,89
01.01.2023;08:15;08:30;65,00
01.01.2023;08:30;08:45;65,70
01.01.2023;08:45;09:00;69,99
01.01.2023;09:00;09:15;76,22
01.01.2023;09:15;09:30;76,63
01.01.2023;09:30;09:45;88,24
01.01.2023;09:45;10:00;93,62
01.01.2023;10:00;10:15;93,05
01.01.2023;10:15;10:30;98,93
01.01.2023;10:30;10:45;96,15
01.01.2023;10:45;11:00;104,64
01.01.2023;11:00;11:15;116,41
01.01.2023;11:15;11:30;120,78
01.01.2023;11:30;11:45;129,47
01.01.2023;11:45;12:00;127,21
01.01.2023;12:00;12:15;119,82
01.01.2023;12:15;12:30;115,45
01.01.2023;12:30;12:45;111,10
01.01.2023;12:45;13:00;107,69
01.01.2023;13:00;13:15;106,91
01.01.2023;13:15;13:30;104,04
01.01.2023;13:30;13:45;102,77
01.01.2023;13:45;14:00;96,71
01.01.2023;14:00;14:15;96,19
01.01.2023;14:15;14:30;97,19
01.01.2023;14:30;14:45;99,08
01.01.2023;14:45;15:00;101,73
01.01.2023;15:00;15:15;98,29
01.01.2023;15:15;15:30;98,54
01.01.2023;15:30;15:45;98,47
01.01.2023;15:45;16:00;99,20
01.01.2023;16:00;16:15;99,44
01.01.2023;16:15;16:30;104,85
01.01.2023;16:30;16:45;110,56
01.01.2023;16:45;17:00;120,84
01.01.2023;17:00;17:15;122,72
01.01.2023;17:15;17:30;126,21
01.01.2023;17:30;17:45;133,50
01.01.2023;17:45;18:00;142,84
01.01.2023;18:00;18:15;140,20
01.01.2023;18:15;18:30;143,55
01.01.2023;18:30;18:45;138,04
01.01.2023;18:45;19:00;138,62
01.01.2023;19:00;19:15;136,19
01.01.2023;19:15;19:30;132,73
01.01.2023;19:30;19:45;131,45
01.01.2023;19:45;20:00;128,38
01.01.2023;20:00;20:15;119,94
01.01.2023;20:15;20:30;119,51
01.01.2023;20:30;20:45;114,66
01.01.2023;20:45;21:00;104,40
01.01.2023;21:00;21:15;104,18
01.01.2023;21:15;21:30;100,55
01.01.2023;21:30;21:45;96,82
01.01.2023;21:45;22:00;94,09
01.01.2023;22:00;22:15;100,47
01.01.2023;22:15;22:30;103,30
01.01.2023;22:30;22:45;101,25
01.01.2023;22:45;23:00;98,18
01.01.2023;23:00;23:15;95,72
01.01.2023;23:15;23:30;94,03
01.01.2023;23:30;23:45;89,38
01.01.2023;23:45;00:00;85,02
02.01.2023;00:00;00:15;78,43
02.01.2023;00:15;00:30;75,03
02.01.2023;00:30;00:45;70,99
02.01.2023;00:45;01:00;67,20
02.01.2023;01:00;01:15;68,95
02.01.2023;01:15;01:30;67,85
02.01.2023;01:30;01:45;67,79
02.01.2023;01:45;02:00;66,60
02.01.2023;02:00;02:15;68,78
02.01.2023;02:15;02:30;66,48
02.01.2023;02:30;02:45;70,64
02.01.2023;02:45;03:00;71,49
02.01.2023;03:00;03:15;74,08
02.01.2023;03:15;03:30;75,15
02.01.2023;03:30;03:45;79,90
02.01.2023;03:45;04:00;82,61
02.01.2023;04:00;04:15;85,72
02.01.2023;04:15;04:30;86,41
02.01.2023;04:30;04:45;89,92
02.01.2023;04:45;05:00;95,12
02.01.2023;05:00;05:15;101,46
02.01.2023;05:15;05:30;100,45
02.01.2023;05:30;05:45;89,03
02.01.2023;05:45;06:00;83,99
02.01.2023;06:00;06:15;81,29
02.01.2023;06:15;06:30;83,34
02.01.2023;06:30;06:45;87,30
02.01.2023;06:45;07:00;91,99
02.01.2023;07:00;07:15;100,30
02.01.2023;07:15;07:30;102,25
02.01.2023;07:30;07:45;113,12
02.01.2023;07:45;08:00;114,94
02.01.2023;08:00;08:15;124,86
02.01.2023;08:15;08:30;121,43
02.01.2023;08:30;08:45;120,96
02.01.2023;08:45;09:00;123,51
02.01.2023;09:00;09:15;133,05
02.01.2023;09:15;09:30;126,61
02.01.2023;09:30;09:45;131,29
02.01.2023;09:45;10:00;130,33
02.01.2023;10:00;10:15;138,16
02.01.2023;10:15;10:30;148,45
02.01.2023;10:30;10:45;146,87
02.01.2023;10:45;11:00;149,49
02.01.2023;11:00;11:15;150,05
02.01.2023;11:15;11:30;150,86
02.01.2023;11:30;11:45;156,88
02.01.2023;11:45;12:00;166,65
02.01.2023;12:00;12:15;160,44
02.01.2023;12:15;12:30;152,67
02.01.2023;12:30;12:45;154,29
02.01.2023;12:45;13:00;160,88
02.01.2023;13:00;13:15;154,57
02.01.2023;13:15;13:30;144,66
02.01.2023;13:30;13:45;147,77
02.01.2023;13:45;14:00;149,01
02.01.2023;14:00;14:15;153,25
02.01.2023;14:15;14:30;149,62
02.01.2023;14:30;14:45;147,08
02.01.2023;14:45;15:00;146,32
02.01.2023;15:00;15:15;150,38
02.01.2023;15:15;15:30;146,15
02.01.2023;15:30;15:45;144,87
02.01.2023;15:45;16:00;146,31
02.01.2023;16:00;16:15;142,67
02.01.2023;16:15;16:30;147,24
02.01.2023;16:30;16:45;160,19
02.01.2023;16:45;17:00;163,08
02.01.2023;17:00;17:15;164,98
02.01.2023;17:15;17:30;175,02
02.01.2023;17:30;17:45;178,05
02.01.2023;17:45;18:00;183,46
02.01.2023;18:00;18:15;177,81
02.01.2023;18:15;18:30;171,67
02.01.2023;18:30;18:45;168,89
02.01.2023;18:45;19:00;162,43
02.01.2023;19:00;19:15;159,67
02.01.2023;19:15;19:30;151,19
02.01.2023;19:30;19:45;151,77
02.01.2023;19:45;20:00;150,96
02.01.2023;20:00;20:15;140,28
02.01.2023;20:15;20:30;134,86
02.01.2023;20:30;20:45;132,66
02.01.2023;20:45;21:00;124,75
02.01.2023;21:00;21:15;118,60
02.01.2023;21:15;21:30;113,36
02.01.2023;21:30;21:45;109,76
02.01.2023;21:45;22:00;106,60
02.01.2023;22:00;22:15;107,67
02.01.2023;22:15;22:30;112,52
02.01.2023;22:30;22:45;112,80
02.01.2023;22:45;23:00;105,48
02.01.2023;23:00;23:15;103,00
02.01.2023;23:15;23:30;100,17
02.01.2023;23:30;23:45;96,21
02.01.2023;23:45;00:00;90,88
03.01.2023;00:00;00:15;84,63
03.01.2023;00:15;00:30;81,58
03.01.2023;00:30;00:45;81,46
03.01.2023;00:45;01:00;81,33
03.01.2023;01:00;01:15;79,12
03.01.2023;01:15;01:30;77,53
03.01.2023;01:30;01:45;77,08
03.01.2023;01:45;02:00;78,07
03.01.2023;02:00;02:15;79,44
03.01.2023;02:15;02:30;81,62
03.01.2023;02:30;02:45;83,59
03.01.2023;02:45;03:00;86,54
03.01.2023;03:00;03:15;86,82
03.01.2023;03:15;03:30;92,68
03.01.2023;03:30;03:45;91,81
03.01.2023;03:45;04:00;92,51
03.01.2023;04:00;04:15;94,42
03.01.2023;04:15;04:30;99,85
03.01.2023;04:30;04:45;97,89
03.01.2023;04:45;05:00;106,98
03.01.2023;05:00;05:15;109,77
03.01.2023;05:15;05:30;109,30
03.01.2023;05:30;05:45;109,65
03.01.2023;05:45;06:00;104,09
03.01.2023;06:00;06:15;89,62
03.01.2023;06:15;06:30;91,94
03.01.2023;06:30;06:45;96,25
03.01.2023;06:45;07:00;99,97
03.01.2023;07:00;07:15;104,93
03.01.2023;07:15;07:30;112,33
03.01.2023;07:30;07:45;118,04
03.01.2023;07:45;08:00;127,13
03.01.2023;08:00;08:15;133,30
03.01.2023;08:15;08:30;130,61
03.01.2023;08:30;08:45;132,61
03.01.2023;08:45;09:00;136,26
03.01.2023;09:00;09:15;140,46
03.01.2023;09:15;09:30;147,44
03.01.2023;09:30;09:45;157,20
03.01.2023;09:45;10:00;160,30
03.01.2023;10:00;10:15;165,26
03.01.2023;10:15;10:30;168,00
03.01.2023;10:30;10:45;172,79
03.01.2023;10:45;11:00;174,21
03.01.2023;11:00;11:15;176,41
03.01.2023;11:15;11:30;183,46
03.01.2023;11:30;11:45;182,87
03.01.2023;11:45;12:00;187,50
03.01.2023;12:00;12:15;189,75
03.01.2023;12:15;12:30;184,66
03.01.2023;12:30;12:45;185,46
03.01.2023;12:45;13:00;193,51
03.01.2023;13:00;13:15;171,84
03.01.2023;13:15;13:30;157,92
03.01.2023;13:30;13:45;152,46
03.01.2023;13:45;14:00;159,91
03.01.2023;14:00;14:15;154,91
03.01.2023;14:15;14:30;140,85
03.01.2023;14:30;14:45;136,63
03.01.2023;14:45;15:00;140,99
03.01.2023;15:00;15:15;140,28
03.01.2023;15:15;15:30;135,89
03.01.2023;15:30;15:45;142,26
03.01.2023;15:45;16:00;143,18
03.01.2023;16:00;16:15;140,73
03.01.2023;16:15;16:30;138,36
03.01.2023;16:30;16:45;146,51
03.01.2023;16:45;17:00;156,04
03.01.2023;17:00;17:15;164,95
03.01.2023;17:15;17:30;173,30
03.01.2023;17:30;17:45;177,94
03.01.2023;17:45;18:00;179,67
03.01.2023;18:00;18:15;187,11
03.01.2023;18:15;18:30;182,02
03.01.2023;18:30;18:45;175,47
03.01.2023;18:45;19:00;169,70
03.01.2023;19:00;19:15;167,08
03.01.2023;19:15;19:30;164,80
03.01.2023;19:30;19:45;163,65
03.01.2023;19:45;20:00;158,76
03.01.2023;20:00;20:15;145,47
03.01.2023;20:15;20:30;142,17
03.01.2023;20:30;20:45;134,68
03.01.2023;20:45;21:00;127,36
03.01.2023;21:00;21:15;124,41
03.01.2023;21:15;21:30;120,77
03.01.2023;21:30;21:45;113,94
03.01.2023;21:45;22:00;109,45
03.01.2023;22:00;22:15;114,02
03.01.2023;22:15;22:30;116,91
03.01.2023;22:30;22:45;117,48
03.01.2023;22:45;23:00;113,55
03.01.2023;23:00;23:15;103,93
03.01.2023;23:15;23:30;105,99
03.01.2023;23:30;23:45;96,91
03.01.2023;23:45;00:00;95,52
04.01.2023;00:00;00:15;89,31
04.01.2023;00:15;00:30;86,73
04.01.2023;00:30;00:45;82,71
04.01.2023;00:45;01:00;80,98
04.01.2023;01:00;01:15;79,96
04.01.2023;01:15;01:30;76,10
04.01.2023;01:30;01:45;75,03
04.01.2023;01:45;02:00;73,71
04.01.2023;02:00;02:15;77,62
04.01.2023;02:15;02:30;81,00
04.01.2023;02:30;02:45;80,98
04.01.2023;02:45;03:00;81,13
04.01.2023;03:00;03:15;86,40
04.01.2023;03:15;03:30;87,46
04.01.2023;03:30;03:45;90,52
04.01.2023;03:45;04:00;92,86
04.01.2023;04:00;04:15;97,91
04.01.2023;04:15;04:30;94,16
04.01.2023;04:30;04:45;95,44
04.01.2023;04:45;05:00;97,97
04.01.2023;05:00;05:15;105,55
04.01.2023;05:15;05:30;102,31
04.01.2023;05:30;05:45;96,86
04.01.2023;05:45;06:00;94,17
04.01.2023;06:00;06:15;91,40
04.01.2023;06:15;06:30;98,41
04.01.2023;06:30;06:45;105,91
04.01.2023;06:45;07:00;114,41
04.01.2023;07:00;07:15;120,17
04.01.2023;07:15;07:30;132,89
04.01.2023;07:30;07:45;134,61
04.01.2023;07:45;08:00;139,42
04.01.2023;08:00;08:15;144,65
04.01.2023;08:15;08:30;138,43
04.01.2023;08:30;08:45;138,92
04.01.2023;08:45;09:00;143,86
04.01.2023;09:00;09:15;146,86
04.01.2023;09:15;09:30;149,80
04.01.2023;09:30;09:45;146,91
04.01.2023;09:45;10:00;158,39
04.01.2023;10:00;10:15;159,78
04.01.2023;10:15;10:30;162,28
04.01.2023;10:30;10:45;165,41
04.01.2023;10:45;11:00;171,67
04.01.2023;11:00;11:15;166,66
04.01.2023;11:15;11:30;171,33
04.01.2023;11:30;11:45;175,35
04.01.2023;11:45;12:00;179,45
04.01.2023;12:00;12:15;172,02
04.01.2023;12:15;12:30;166,91
04.01.2023;12:30;12:45;166,26
04.01.2023;12:45;13:00;174,32
04.01.2023;13:00;13:15;168,69
04.01.2023;13:15;13:30;164,62
04.01.2023;13:30;13:45;155,40
04.01.2023;13:45;14:00;155,81
04.01.2023;14:00;14:15;152,36
04.01.2023;14:15;14:30;149,65
04.01.2023;14:30;14:45;150,92
04.01.2023;14:45;15:00;158,79
04.01.2023;15:00;15:15;154,95
04.01.2023;15:15;15:30;158,28
04.01.2023;15:30;15:45;149,79
04.01.2023;15:45;16:00;149,76
04.01.2023;16:00;16:15;151,36
04.01.2023;16:15;16:30;159,32
04.01.2023;16:30;16:45;161,19
04.01.2023;16:45;17:00;167,00
04.01.2023;17:00;17:15;174,85
04.01.2023;17:15;17:30;181,60
04.01.2023;17:30;17:45;185,50
04.01.2023;17:45;18:00;185,92
04.01.2023;18:00;18:15;186,13
04.01.2023;18:15;18:30;188,16
04.01.2023;18:30;18:45;181,42
04.01.2023;18:45;19:00;175,19
04.01.2023;19:00;19:15;168,10
04.01.2023;19:15;19:30;158,91
04.01.2023;19:30;19:45;162,76
04.01.2023;19:45;20:00;163,34
04.01.2023;20:00;20:15;148,63
04.01.2023;20:15;20:30;140,08
04.01.2023;20:30;20:45;129,96
04.01.2023;20:45;21:00;127,19
04.01.2023;21:00;21:15;122,59
04.01.2023;21:15;21:30;115,95
04.01.2023;21:30;21:45;112,23
04.01.2023;21:45;22:00;109,06
04.01.2023;22:00;22:15;103,32
04.01.2023;22:15;22:30;108,12
04.01.2023;22:30;22:45;98,94
04.01.2023;22:45;23:00;99,92
04.01.2023;23:00;23:15;98,45
04.01.2023;23:15;23:30;92,30
04.01.2023;23:30;23:45;88,13
04.01.2023;23:45;00:00;79,35
05.01.2023;00:00;00:15;79,85
05.01.2023;00:15;00:30;73,91
05.01.2023;00:30;00:45;74,51
05.01.2023;00:45;01:00;71,34
05.01.2023;01:00;01:15;69,71
05.01.2023;01:15;01:30;69,01
05.01.2023;01:30;01:45;66,79
05.01.2023;01:45;02:00;64,99
05.01.2023;02:00;02:15;66,21
05.01.2023;02:15;02:30;65,48
05.01.2023;02:30;02:45;66,76
05.01.2023;02:45;03:00;69,56
05.01.2023;03:00;03:15;70,68
05.01.2023;03:15;03:30;72,33
05.01.2023;03:30;03:45;75,39
05.01.2023;03:45;04:00;78,42
05.01.2023;04:00;04:15;84,84
05.01.2023;04:15;04:30;84,20
05.01.2023;04:30;04:45;91,73
05.01.2023;04:45;05:00;94,15
05.01.2023;05:00;05:15;99,16
05.01.2023;05:15;05:30;101,14
05.01.2023;05:30;05:45;101,56
05.01.2023;05:45;06:00;96,58
05.01.2023;06:00;06:15;94,05
05.01.2023;06:15;06:30;100,47
05.01.2023;06:30;06:45;104,99
05.01.2023;06:45;07:00;109,20
05.01.2023;07:00;07:15;112,55
05.01.2023;07:15;07:30;122,31
05.01.2023;07:30;07:45;132,99
05.01.2023;07:45;08:00;140,91
05.01.2023;08:00;08:15;148,50
05.01.2023;08:15;08:30;146,41
05.01.2023;08:30;08:45;144,54
05.01.2023;08:45;09:00;148,22
05.01.2023;09:00;09:15;146,66
05.01.2023;09:15;09:30;143,19
05.01.2023;09:30;09:45;144,19
05.01.2023;09:45;10:00;146,00
05.01.2023;10:00;10:15;146,67
05.01.2023;10:15;10:30;149,53
05.01.2023;10:30;10:45;153,67
05.01.2023;10:45;11:00;153,51
05.01.2023;11:00;11:15;153,78
05.01.2023;11:15;11:30;167,06
05.01.2023;11:30;11:45;174,00
05.01.2023;11:45;12:00;178,87
05.01.2023;12:00;12:15;179,47
05.01.2023;12:15;12:30;169,51
05.01.2023;12:30;12:45;164,70
05.01.2023;12:45;13:00;160,35
05.01.2023;13:00;13:15;151,74
05.01.2023;13:15;13:30;150,44
05.01.2023;13:30;13:45;144,63
05.01.2023;13:45;14:00;150,65
05.01.2023;14:00;14:15;150,58
05.01.2023;14:15;14:30;144,83
05.01.2023;14:30;14:45;148,62
05.01.2023;14:45;15:00;151,92
05.01.2023;15:00;15:15;146,38
05.01.2023;15:15;15:30;149,89
05.01.2023;15:30;15:45;150,15
05.01.2023;15:45;16:00;144,00
05.01.2023;16:00;16:15;144,62
05.01.2023;16:15;16:30;147,67
05.01.2023;16:30;16:45;154,16
05.01.2023;16:45;17:00;157,72
05.01.2023;17:00;17:15;170,35
05.01.2023;17:15;17:30;174,43
05.01.2023;17:30;17:45;180,77
05.01.2023;17:45;18:00;186,99
05.01.2023;18:00;18:15;180,54
05.01.2023;18:15;18:30;185,94
05.01.2023;18:30;18:45;173,47
05.01.2023;18:45;19:00;166,85
05.01.2023;19:00;19:15;160,53
05.01.2023;19:15;19:30;153,48
05.01.2023;19:30;19:45;154,14
05.01.2023;19:45;20:00;149,95
05.01.2023;20:00;20:15;143,88
05.01.2023;20:15;20:30;140,32
05.01.2023;20:30;20:45;131,20
05.01.2023;20:45;21:00;128,09
05.01.2023;21:00;21:15;116,80
05.01.2023;21:15;21:30;113,69
05.01.2023;21:30;21:45;107,53
05.01.2023;21:45;22:00;103,48
05.01.2023;22:00;22:15;110,87
05.01.2023;22:15;22:30;114,54
05.01.2023;22:30;22:45;112,36
05.01.2023;22:45;23:00;107,76
05.01.2023;23:00;23:15;104,08
05.01.2023;23:15;23:30;97,99
05.01.2023;23:30;23:45;92,97
05.01.2023;23:45;00:00;89,04
06.01.2023;00:00;00:15;87,91
06.01.2023;00:15;00:30;81,23
06.01.2023;00:30;00:45;76,63
06.01.2023;00:45;01:00;77,14
06.01.2023;01:00;01:15;73,78
06.01.2023;01:15;01:30;73,38
06.01.2023;01:30;01:45;71,95
06.01.2023;01:45;02:00;69,82
06.01.2023;02:00;02:15;73,08
06.01.2023;02:15;02:30;73,01
06.01.2023;02:30;02:45;75,46
06.01.2023;02:45;03:00;77,11
06.01.2023;03:00;03:15;83,94
06.01.2023;03:15;03:30;87,44
06.01.2023;03:30;03:45;87,77
06.01.2023;03:45;04:00;90,09
06.01.2023;04:00;04:15;91,20
06.01.2023;04:15;04:30;90,28
06.01.2023;04:30;04:45;97,06
06.01.2023;04:45;05:00;95,73
06.01.2023;05:00;05:15;101,61
06.01.2023;05:15;05:30;100,57
06.01.2023;05:30;05:45;96,48
06.01.2023;05:45;06:00;88,61
06.01.2023;06:00;06:15;92,34
06.01.2023;06:15;06:30;95,17
06.01.2023;06:30;06:45;102,12
06.01.2023;06:45;07:00;105,99
06.01.2023;07:00;07:15;111,40
06.01.2023;07:15;07:30;119,67
06.01.2023;07:30;07:45;134,97
06.01.2023;07:45;08:00;136,38
06.01.2023;08:00;08:15;145,07
06.01.2023;08:15;08:30;141,87
06.01.2023;08:30;08:45;147,33
06.01.2023;08:45;09:00;150,94
06.01.2023;09:00;09:15;149,36
06.01.2023;09:15;09:30;145,76
06.01.2023;09:30;09:45;149,47
06.01.2023;09:45;10:00;145,70
06.01.2023;10:00;10:15;148,52
06.01.2023;10:15;10:30;159,94
06.01.2023;10:30;10:45;164,01
06.01.2023;10:45;11:00;165,57
06.01.2023;11:00;11:15;157,75
06.01.2023;11:15;11:30;155,44
06.01.2023;11:30;11:45;160,62
06.01.2023;11:45;12:00;172,34
06.01.2023;12:00;12:15;168,29
06.01.2023;12:15;12:30;170,39
06.01.2023;12:30;12:45;170,19
06.01.2023;12:45;13:00;163,62
06.01.2023;13:00;13:15;157,24
06.01.2023;13:15;13:30;146,80
06.01.2023;13:30;13:45;141,35
06.01.2023;13:45;14:00;143,78
06.01.2023;14:00;14:15;142,75
06.01.2023;14:15;14:30;138,75
06.01.2023;14:30;14:45;143,32
06.01.2023;14:45;15:00;136,68
06.01.2023;15:00;15:15;138,15
06.01.2023;15:15;15:30;138,02
06.01.2023;15:30;15:45;140,48
06.01.2023;15:45;16:00;132,41
06.01.2023;16:00;16:15;138,73
06.01.2023;16:15;16:30;141,94
06.01.2023;16:30;16:45;145,57
06.01.2023;16:45;17:00;157,28
06.01.2023;17:00;17:15;169,07
06.01.2023;17:15;17:30;166,48
06.01.2023;17:30;17:45;175,54
06.01.2023;17:45;18:00;179,76
06.01.2023;18:00;18:15;178,34
06.01.2023;18:15;18:30;180,79
06.01.2023;18:30;18:45;179,72
06.01.2023;18:45;19:00;168,88
06.01.2023;19:00;19:15;160,49
06.01.2023;19:15;19:30;155,44
06.01.2023;19:30;19:45;148,00
06.01.2023;19:45;20:00;151,70
06.01.2023;20:00;20:15;145,17
06.01.2023;20:15;20:30;139,64
06.01.2023;20:30;20:45;133,85
06.01.2023;20:45;21:00;126,19
06.01.2023;21:00;21:15;121,29
06.01.2023;21:15;21:30;117,57
06.01.2023;21:30;21:45;110,35
06.01.2023;21:45;22:00;105,11
06.01.2023;22:00;22:15;107,11
06.01.2023;22:15;22:30;111,78
06.01.2023;22:30;22:45;114,38
06.01.2023;22:45;23:00;111,48
06.01.2023;23:00;23:15;107,59
06.01.2023;23:15;23:30;107,94
06.01.2023;23:30;23:45;100,82
06.01.2023;23:45;00:00;93,85
07.01.2023;00:00;00:15;90,77
07.01.2023;00:15;00:30;83,27
07.01.2023;00:30;00:45;80,39
07.01.2023;00:45;01:00;77,84
07.01.2023;01:00;01:15;76,19
07.01.2023;01:15;01:30;74,88
07.01.2023;01:30;01:45;74,94
07.01.2023;01:45;02:00;72,49
07.01.2023;02:00;02:15;72,99
07.01.2023;02:15;02:30;74,78
07.01.2023;02:30;02:45;72,65
07.01.2023;02:45;03:00;76,42
07.01.2023;03:00;03:15;78,10
07.01.2023;03:15;03:30;79,67
07.01.2023;03:30;03:45;81,43
07.01.2023;03:45;04:00;87,03
07.01.2023;04:00;04:15;85,29
07.01.2023;04:15;04:30;89,99
07.01.2023;04:30;04:45;91,02
07.01.2023;04:45;05:00;89,95
07.01.2023;05:00;05:15;91,08
07.01.2023;05:15;05:30;89,81
07.01.2023;05:30;05:45;85,51
07.01.2023;05:45;06:00;77,70
07.01.2023;06:00;06:15;70,72
07.01.2023;06:15;06:30;72,11
07.01.2023;06:30;06:45;72,24
07.01.2023;06:45;07:00;76,11
07.01.2023;07:00;07:15;75,53
07.01.2023;07:15;07:30;82,72
07.01.2023;07:30;07:45;87,22
07.01.2023;07:45;08:00;91,55
07.01.2023;08:00;08:15;95,46
07.01.2023;08:15;08:30;97,25
07.01.2023;08:30;08:45;101,78
07.01.2023;08:45;09:00;105,32
07.01.2023;09:00;09:15;113,09
07.01.2023;09:15;09:30;116,48
07.01.2023;09:30;09:45;119,35
07.01.2023;09:45;10:00;124,27
07.01.2023;10:00;10:15;130,55
07.01.2023;10:15;10:30;136,02
07.01.2023;10:30;10:45;139,96
07.01.2023;10:45;11:00;145,41
07.01.2023;11:00;11:15;155,33
07.01.2023;11:15;11:30;167,50
07.01.2023;11:30;11:45;170,54
07.01.2023;11:45;12:00;168,47
07.01.2023;12:00;12:15;167,13
07.01.2023;12:15;12:30;160,64
07.01.2023;12:30;12:45;157,63
07.01.2023;12:45;13:00;155,38
07.01.2023;13:00;13:15;150,43
07.01.2023;13:15;13:30;146,57
07.01.2023;13:30;13:45;135,85
07.01.2023;13:45;14:00;132,10
07.01.2023;14:00;14:15;134,36
07.01.2023;14:15;14:30;132,87
07.01.2023;14:30;14:45;128,57
07.01.2023;14:45;15:00;132,96
07.01.2023;15:00;15:15;134,91
07.01.2023;15:15;15:30;130,92
07.01.2023;15:30;15:45;129,88
07.01.2023;15:45;16:00;130,86
07.01.2023;16:00;16:15;129,80
07.01.2023;16:15;16:30;130,44
07.01.2023;16:30;16:45;141,79
07.01.2023;16:45;17:00;151,46
07.01.2023;17:00;17:15;165,94
07.01.2023;17:15;17:30;163,46
07.01.2023;17:30;17:45;168,85
07.01.2023;17:45;18:00;172,61
07.01.2023;18:00;18:15;170,68
07.01.2023;18:15;18:30;172,70
07.01.2023;18:30;18:45;172,36
07.01.2023;18:45;19:00;163,47
07.01.2023;19:00;19:15;158,42
07.01.2023;19:15;19:30;155,77
07.01.2023;19:30;19:45;153,96
07.01.2023;19:45;20:00;142,65
07.01.2023;20:00;20:15;137,44
07.01.2023;20:15;20:30;131,33
07.01.2023;20:30;20:45;120,24
07.01.2023;20:45;21:00;117,55
07.01.2023;21:00;21:15;115,67
07.01.2023;21:15;21:30;106,15
07.01.2023;21:30;21:45;107,53
07.01.2023;21:45;22:00;106,57
07.01.2023;22:00;22:15;108,79
07.01.2023;22:15;22:30;110,29
07.01.2023;22:30;22:45;111,62
07.01.2023;22:45;23:00;112,39
07.01.2023;23:00;23:15;109,72
07.01.2023;23:15;23:30;105,95
07.01.2023;23:30;23:45;101,34
07.01.2023;23:45;00:00;96,35
08.01.2023;00:00;00:15;85,92
08.01.2023;00:15;00:30;85,01
08.01.2023;00:30;00:45;82,41
08.01.2023;00:45;01:00;77,16
08.01.2023;01:00;01:15;76,28
08.01.2023;01:15;01:30;72,76
08.01.2023;01:30;01:45;70,27
08.01.2023;01:45;02:00;72,62
08.01.2023;02:00;02:15;72,06
08.01.2023;02:15;02:30;70,51
08.01.2023;02:30;02:45;71,61
08.01.2023;02:45;03:00;74,65
08.01.2023;03:00;03:15;78,25
08.01.2023;03:15;03:30;77,63
08.01.2023;03:30;03:45;80,01
08.01.2023;03:45;04:00;80,62
08.01.2023;04:00;04:15;83,92
08.01.2023;04:15;04:30;86,94
08.01.2023;04:30;04:45;89,15
08.01.2023;04:45;05:00;88,73
08.01.2023;05:00;05:15;90,77
08.01.2023;05:15;05:30;87,07
08.01.2023;05:30;05:45;80,14
08.01.2023;05:45;06:00;71,64
08.01.2023;06:00;06:15;62,39
08.01.2023;06:15;06:30;62,89
08.01.2023;06:30;06:45;65,55
08.01.2023;06:45;07:00;65,60
08.01.2023;07:00;07:15;66,93
08.01.2023;07:15;07:30;70,51
08.01.2023;07:30;07:45;73,41
08.01.2023;07:45;08:00;78,56
08.01.2023;08:00;08:15;84,96
08.01.2023;08:15;08:30;91,42
08.01.2023;08:30;08:45;90,19
08.01.2023;08:45;09:00;97,51
08.01.2023;09:00;09:15;101,65
08.01.2023;09:15;09:30;109,56
08.01.2023;09:30;09:45;116,10
08.01.2023;09:45;10:00;123,44
08.01.2023;10:00;10:15;122,28
08.01.2023;10:15;10:30;131,36
08.01.2023;10:30;10:45;138,83
08.01.2023;10:45;11:00;150,47
08.01.2023;11:00;11:15;163,57
08.01.2023;11:15;11:30;182,26
08.01.2023;11:30;11:45;182,24
08.01.2023;11:45;12:00;179,47
08.01.2023;12:00;12:15;172,45
08.01.2023;12:15;12:30;159,32
08.01.2023;12:30;12:45;150,25
08.01.2023;12:45;13:00;138,10
08.01.2023;13:00;13:15;133,82
08.01.2023;13:15;13:30;124,33
08.01.2023;13:30;13:45;124,92
08.01.2023;13:45;14:00;115,86
08.01.2023;14:00;14:15;114,71
08.01.2023;14:15;14:30;113,60
08.01.2023;14:30;14:45;109,47
08.01.2023;14:45;15:00;114,41
08.01.2023;15:00;15:15;105,64
08.01.2023;15:15;15:30;103,46
08.01.2023;15:30;15:45;107,00
08.01.2023;15:45;16:00;108,02
08.01.2023;16:00;16:15;108,56
08.01.2023;16:15;16:30;115,52
08.01.2023;16:30;16:45;116,62
08.01.2023;16:45;17:00;126,66
08.01.2023;17:00;17:15;138,74
08.01.2023;17:15;17:30;146,95
08.01.2023;17:30;17:45;152,52
08.01.2023;17:45;18:00;154,65
08.01.2023;18:00;18:15;155,33
08.01.2023;18:15;18:30;163,75
08.01.2023;18:30;18:45;155,15
08.01.2023;18:45;19:00;148,27
08.01.2023;19:00;19:15;143,51
08.01.2023;19:15;19:30;143,63
08.01.2023;19:30;19:45;137,20
08.01.2023;19:45;20:00;133,13
08.01.2023;20:00;20:15;131,48
08.01.2023;20:15;20:30;128,14
08.01.2023;20:30;20:45;121,99
08.01.2023;20:45;21:00;117,05
08.01.2023;21:00;21:15;114,21
08.01.2023;21:15;21:30;104,22
08.01.2023;21:30;21:45;99,69
08.01.2023;21:45;22:00;100,63
08.01.2023;22:00;22:15;100,25
08.01.2023;22:15;22:30;104,89
08.01.2023;22:30;22:45;103,57
08.01.2023;22:45;23:00;102,27
08.01.2023;23:00;23:15;99,53
08.01.2023;23:15;23:30;95,52
08.01.2023;23:30;23:45;89,36
08.01.2023;23:45;00:00;82,44
09.01.2023;00:00;00:15;80,13
09.01.2023;00:15;00:30;77,58
09.01.2023;00:30;00:45;75,19
09.01.2023;00:45;01:00;72,38
09.01.2023;01:00;01:15;71,97
09.01.2023;01:15;01:30;73,14