Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;7.402,45
01.01.2023;00:15;00:30;7.478,29
01.01.2023;00:30;00:45;7.182,93
01.01.2023;00:45;01:00;7.332,64
01.01.2023;01:00;01:15;7.457,45
01.01.2023;01:15;01:30;7.356,86
01.01.2023;01:30;01:45;7.233,01
01.01.2023;01:45;02:00;7.032,05
01.01.2023;02:00;02:15;7.218,12
01.01.2023;02:15;02:30;7.406,93
01.01.2023;02:30;02:45;7.385,10
01.01.2023;02:45;03:00;7.393,92
01.01.2023;03:00;03:15;7.197,97
01.01.2023;03:15;03:30;6.994,29
01.01.2023;03:30;03:45;7.075,73
01.01.2023;03:45;04:00;7.021,65
01.01.2023;04:00;04:15;7.021,01
01.01.2023;04:15;04:30;7.178,44
01.01.2023;04:30;04:45;7.101,96
01.01.2023;04:45;05:00;7.150,77
01.01.2023;05:00;05:15;7.121,02
01.01.2023;05:15;05:30;7.090,08
01.01.2023;05:30;05:45;6.961,28
01.01.2023;05:45;06:00;6.736,64
01.01.2023;06:00;06:15;6.432,80
01.01.2023;06:15;06:30;6.454,88
01.01.2023;06:30;06:45;6.444,80
01.01.2023;06:45;07:00;6.488,32
01.01.2023;07:00;07:15;6.499,36
01.01.2023;07:15;07:30;6.629,12
01.01.2023;07:30;07:45;6.943,20
01.01.2023;07:45;08:00;7.101,12
01.01.2023;08:00;08:15;7.075,84
01.01.2023;08:15;08:30;6.892,96
01.01.2023;08:30;08:45;7.062,71
01.01.2023;08:45;09:00;6.893,64
01.01.2023;09:00;09:15;6.969,16
01.01.2023;09:15;09:30;7.067,68
01.01.2023;09:30;09:45;7.181,63
01.01.2023;09:45;10:00;7.057,37
01.01.2023;10:00;10:15;6.986,38
01.01.2023;10:15;10:30;7.433,33
01.01.2023;10:30;10:45;8.144,10
01.01.2023;10:45;11:00;8.656,52
01.01.2023;11:00;11:15;9.165,23
01.01.2023;11:15;11:30;9.108,30
01.01.2023;11:30;11:45;9.419,45
01.01.2023;11:45;12:00;9.182,54
01.01.2023;12:00;12:15;8.937,15
01.01.2023;12:15;12:30;8.671,47
01.01.2023;12:30;12:45;8.425,06
01.01.2023;12:45;13:00;8.168,63
01.01.2023;13:00;13:15;8.216,05
01.01.2023;13:15;13:30;7.968,32
01.01.2023;13:30;13:45;7.751,24
01.01.2023;13:45;14:00;7.871,97
01.01.2023;14:00;14:15;8.083,59
01.01.2023;14:15;14:30;8.191,61
01.01.2023;14:30;14:45;8.388,68
01.01.2023;14:45;15:00;8.578,82
01.01.2023;15:00;15:15;8.502,28
01.01.2023;15:15;15:30;8.489,37
01.01.2023;15:30;15:45;8.666,82
01.01.2023;15:45;16:00;8.651,39
01.01.2023;16:00;16:15;8.781,60
01.01.2023;16:15;16:30;9.042,08
01.01.2023;16:30;16:45;9.078,72
01.01.2023;16:45;17:00;9.452,96
01.01.2023;17:00;17:15;9.596,80
01.01.2023;17:15;17:30;9.856,80
01.01.2023;17:30;17:45;10.142,72
01.01.2023;17:45;18:00;10.404,80
01.01.2023;18:00;18:15;10.312,80
01.01.2023;18:15;18:30;10.355,84
01.01.2023;18:30;18:45;10.456,80
01.01.2023;18:45;19:00;10.622,88
01.01.2023;19:00;19:15;10.489,12
01.01.2023;19:15;19:30;10.137,50
01.01.2023;19:30;19:45;10.034,14
01.01.2023;19:45;20:00;9.697,73
01.01.2023;20:00;20:15;9.548,16
01.01.2023;20:15;20:30;9.444,64
01.01.2023;20:30;20:45;9.237,28
01.01.2023;20:45;21:00;8.939,68
01.01.2023;21:00;21:15;8.876,32
01.01.2023;21:15;21:30;8.873,44
01.01.2023;21:30;21:45;8.895,84
01.01.2023;21:45;22:00;8.696,00
01.01.2023;22:00;22:15;8.794,56
01.01.2023;22:15;22:30;8.792,16
01.01.2023;22:30;22:45;8.678,08
01.01.2023;22:45;23:00;8.611,20
01.01.2023;23:00;23:15;8.504,32
01.01.2023;23:15;23:30;8.105,92
01.01.2023;23:30;23:45;7.945,28
01.01.2023;23:45;00:00;7.787,47
02.01.2023;00:00;00:15;7.499,20
02.01.2023;00:15;00:30;7.449,12
02.01.2023;00:30;00:45;7.399,20
02.01.2023;00:45;01:00;7.447,84
02.01.2023;01:00;01:15;7.564,96
02.01.2023;01:15;01:30;7.381,68
02.01.2023;01:30;01:45;7.437,66
02.01.2023;01:45;02:00;7.173,49
02.01.2023;02:00;02:15;7.276,69
02.01.2023;02:15;02:30;7.459,57
02.01.2023;02:30;02:45;7.551,89
02.01.2023;02:45;03:00;7.679,57
02.01.2023;03:00;03:15;7.924,85
02.01.2023;03:15;03:30;7.853,97
02.01.2023;03:30;03:45;7.946,92
02.01.2023;03:45;04:00;8.133,01
02.01.2023;04:00;04:15;8.390,35
02.01.2023;04:15;04:30;8.588,73
02.01.2023;04:30;04:45;8.869,33
02.01.2023;04:45;05:00;9.194,51
02.01.2023;05:00;05:15;9.791,84
02.01.2023;05:15;05:30;9.881,60
02.01.2023;05:30;05:45;10.553,12
02.01.2023;05:45;06:00;11.700,48
02.01.2023;06:00;06:15;13.270,40
02.01.2023;06:15;06:30;13.934,56
02.01.2023;06:30;06:45;14.598,56
02.01.2023;06:45;07:00;15.441,44
02.01.2023;07:00;07:15;16.079,68
02.01.2023;07:15;07:30;16.602,40
02.01.2023;07:30;07:45;17.170,56
02.01.2023;07:45;08:00;17.874,72
02.01.2023;08:00;08:15;17.884,48
02.01.2023;08:15;08:30;18.086,56
02.01.2023;08:30;08:45;17.746,98
02.01.2023;08:45;09:00;18.119,57
02.01.2023;09:00;09:15;17.999,66
02.01.2023;09:15;09:30;18.123,82
02.01.2023;09:30;09:45;18.263,93
02.01.2023;09:45;10:00;18.612,04
02.01.2023;10:00;10:15;18.624,45
02.01.2023;10:15;10:30;18.648,15
02.01.2023;10:30;10:45;18.494,58
02.01.2023;10:45;11:00;18.583,61
02.01.2023;11:00;11:15;18.567,56
02.01.2023;11:15;11:30;19.078,17
02.01.2023;11:30;11:45;19.146,05
02.01.2023;11:45;12:00;19.038,62
02.01.2023;12:00;12:15;18.605,50
02.01.2023;12:15;12:30;18.941,82
02.01.2023;12:30;12:45;18.458,82
02.01.2023;12:45;13:00;18.604,54
02.01.2023;13:00;13:15;18.649,58
02.01.2023;13:15;13:30;18.757,30
02.01.2023;13:30;13:45;18.706,77
02.01.2023;13:45;14:00;18.838,37
02.01.2023;14:00;14:15;19.358,03
02.01.2023;14:15;14:30;19.352,40
02.01.2023;14:30;14:45;19.002,64
02.01.2023;14:45;15:00;19.442,72
02.01.2023;15:00;15:15;19.367,20
02.01.2023;15:15;15:30;19.486,78
02.01.2023;15:30;15:45;19.104,62
02.01.2023;15:45;16:00;19.181,12
02.01.2023;16:00;16:15;19.178,76
02.01.2023;16:15;16:30;19.100,80
02.01.2023;16:30;16:45;19.334,56
02.01.2023;16:45;17:00;19.098,08
02.01.2023;17:00;17:15;18.920,96
02.01.2023;17:15;17:30;19.343,20
02.01.2023;17:30;17:45;19.112,64
02.01.2023;17:45;18:00;19.081,76
02.01.2023;18:00;18:15;19.048,00
02.01.2023;18:15;18:30;19.056,80
02.01.2023;18:30;18:45;18.824,80
02.01.2023;18:45;19:00;18.970,24
02.01.2023;19:00;19:15;18.716,96
02.01.2023;19:15;19:30;18.633,44
02.01.2023;19:30;19:45;18.483,36
02.01.2023;19:45;20:00;18.470,40
02.01.2023;20:00;20:15;18.275,36
02.01.2023;20:15;20:30;17.773,92
02.01.2023;20:30;20:45;17.688,48
02.01.2023;20:45;21:00;17.462,24
02.01.2023;21:00;21:15;16.963,84
02.01.2023;21:15;21:30;16.793,92
02.01.2023;21:30;21:45;16.525,28
02.01.2023;21:45;22:00;15.608,96
02.01.2023;22:00;22:15;15.563,36
02.01.2023;22:15;22:30;15.413,60
02.01.2023;22:30;22:45;14.933,44
02.01.2023;22:45;23:00;14.549,60
02.01.2023;23:00;23:15;14.062,08
02.01.2023;23:15;23:30;13.840,32
02.01.2023;23:30;23:45;13.410,24
02.01.2023;23:45;00:00;13.203,04
03.01.2023;00:00;00:15;13.018,26
03.01.2023;00:15;00:30;13.214,88
03.01.2023;00:30;00:45;12.909,44
03.01.2023;00:45;01:00;13.126,91
03.01.2023;01:00;01:15;12.770,77
03.01.2023;01:15;01:30;12.660,69
03.01.2023;01:30;01:45;12.620,37
03.01.2023;01:45;02:00;12.678,88
03.01.2023;02:00;02:15;12.584,32
03.01.2023;02:15;02:30;12.688,00
03.01.2023;02:30;02:45;12.856,48
03.01.2023;02:45;03:00;12.764,00
03.01.2023;03:00;03:15;12.880,00
03.01.2023;03:15;03:30;13.017,76
03.01.2023;03:30;03:45;13.291,20
03.01.2023;03:45;04:00;12.963,09
03.01.2023;04:00;04:15;13.447,41
03.01.2023;04:15;04:30;13.679,84
03.01.2023;04:30;04:45;13.665,60
03.01.2023;04:45;05:00;14.340,64
03.01.2023;05:00;05:15;15.442,72
03.01.2023;05:15;05:30;15.449,44
03.01.2023;05:30;05:45;15.678,88
03.01.2023;05:45;06:00;15.511,68
03.01.2023;06:00;06:15;16.596,48
03.01.2023;06:15;06:30;17.216,16
03.01.2023;06:30;06:45;17.845,76
03.01.2023;06:45;07:00;18.038,24
03.01.2023;07:00;07:15;18.696,64
03.01.2023;07:15;07:30;19.308,96
03.01.2023;07:30;07:45;19.499,36
03.01.2023;07:45;08:00;19.714,24
03.01.2023;08:00;08:15;19.942,08
03.01.2023;08:15;08:30;19.712,32
03.01.2023;08:30;08:45;19.530,98
03.01.2023;08:45;09:00;19.408,73
03.01.2023;09:00;09:15;19.387,92
03.01.2023;09:15;09:30;19.266,02
03.01.2023;09:30;09:45;19.138,59
03.01.2023;09:45;10:00;18.823,14
03.01.2023;10:00;10:15;18.611,50
03.01.2023;10:15;10:30;18.469,48
03.01.2023;10:30;10:45;18.495,91
03.01.2023;10:45;11:00;18.435,02
03.01.2023;11:00;11:15;18.329,63
03.01.2023;11:15;11:30;17.919,55
03.01.2023;11:30;11:45;17.734,67
03.01.2023;11:45;12:00;17.474,01
03.01.2023;12:00;12:15;17.485,67
03.01.2023;12:15;12:30;17.551,12
03.01.2023;12:30;12:45;17.817,88
03.01.2023;12:45;13:00;17.862,30
03.01.2023;13:00;13:15;17.687,96
03.01.2023;13:15;13:30;17.704,91
03.01.2023;13:30;13:45;17.177,98
03.01.2023;13:45;14:00;16.995,88
03.01.2023;14:00;14:15;17.513,54
03.01.2023;14:15;14:30;17.892,26
03.01.2023;14:30;14:45;18.093,64
03.01.2023;14:45;15:00;18.227,90
03.01.2023;15:00;15:15;18.656,40
03.01.2023;15:15;15:30;18.618,04
03.01.2023;15:30;15:45;18.624,18
03.01.2023;15:45;16:00;18.841,52
03.01.2023;16:00;16:15;18.688,58
03.01.2023;16:15;16:30;18.698,24
03.01.2023;16:30;16:45;18.604,48
03.01.2023;16:45;17:00;19.041,92
03.01.2023;17:00;17:15;19.430,08
03.01.2023;17:15;17:30;19.817,28
03.01.2023;17:30;17:45;19.581,28
03.01.2023;17:45;18:00;19.721,60
03.01.2023;18:00;18:15;19.869,44
03.01.2023;18:15;18:30;19.562,08
03.01.2023;18:30;18:45;19.695,84
03.01.2023;18:45;19:00;19.096,16
03.01.2023;19:00;19:15;19.230,24
03.01.2023;19:15;19:30;19.444,00
03.01.2023;19:30;19:45;19.083,36
03.01.2023;19:45;20:00;19.296,48
03.01.2023;20:00;20:15;18.711,52
03.01.2023;20:15;20:30;18.716,00
03.01.2023;20:30;20:45;18.421,28
03.01.2023;20:45;21:00;17.780,16
03.01.2023;21:00;21:15;17.455,36
03.01.2023;21:15;21:30;17.149,28
03.01.2023;21:30;21:45;16.699,20
03.01.2023;21:45;22:00;15.648,32
03.01.2023;22:00;22:15;15.142,72
03.01.2023;22:15;22:30;15.140,00
03.01.2023;22:30;22:45;15.026,08
03.01.2023;22:45;23:00;14.876,32
03.01.2023;23:00;23:15;14.674,72
03.01.2023;23:15;23:30;14.394,40
03.01.2023;23:30;23:45;13.850,88
03.01.2023;23:45;00:00;13.751,68
04.01.2023;00:00;00:15;13.424,80
04.01.2023;00:15;00:30;13.173,92
04.01.2023;00:30;00:45;13.192,48
04.01.2023;00:45;01:00;13.222,24
04.01.2023;01:00;01:15;13.070,88
04.01.2023;01:15;01:30;12.962,40
04.01.2023;01:30;01:45;12.954,72
04.01.2023;01:45;02:00;12.825,44
04.01.2023;02:00;02:15;13.037,76
04.01.2023;02:15;02:30;12.917,60
04.01.2023;02:30;02:45;12.548,48
04.01.2023;02:45;03:00;12.572,80
04.01.2023;03:00;03:15;12.672,48
04.01.2023;03:15;03:30;12.746,72
04.01.2023;03:30;03:45;13.112,48
04.01.2023;03:45;04:00;12.964,48
04.01.2023;04:00;04:15;12.931,04
04.01.2023;04:15;04:30;13.276,32
04.01.2023;04:30;04:45;13.370,24
04.01.2023;04:45;05:00;13.373,92
04.01.2023;05:00;05:15;14.501,92
04.01.2023;05:15;05:30;14.688,48
04.01.2023;05:30;05:45;14.740,80
04.01.2023;05:45;06:00;14.930,08
04.01.2023;06:00;06:15;16.288,96
04.01.2023;06:15;06:30;17.172,96
04.01.2023;06:30;06:45;17.959,52
04.01.2023;06:45;07:00;18.622,40
04.01.2023;07:00;07:15;19.144,00
04.01.2023;07:15;07:30;19.706,88
04.01.2023;07:30;07:45;20.304,80
04.01.2023;07:45;08:00;20.331,04
04.01.2023;08:00;08:15;20.768,96
04.01.2023;08:15;08:30;20.784,64
04.01.2023;08:30;08:45;20.544,96
04.01.2023;08:45;09:00;20.394,44
04.01.2023;09:00;09:15;20.406,23
04.01.2023;09:15;09:30;20.547,31
04.01.2023;09:30;09:45;20.860,26
04.01.2023;09:45;10:00;20.846,95
04.01.2023;10:00;10:15;20.884,02
04.01.2023;10:15;10:30;21.218,16
04.01.2023;10:30;10:45;21.135,45
04.01.2023;10:45;11:00;21.610,31
04.01.2023;11:00;11:15;21.316,22
04.01.2023;11:15;11:30;21.516,39
04.01.2023;11:30;11:45;21.278,68
04.01.2023;11:45;12:00;21.118,71
04.01.2023;12:00;12:15;20.639,61
04.01.2023;12:15;12:30;20.737,62
04.01.2023;12:30;12:45;20.930,34
04.01.2023;12:45;13:00;21.163,39
04.01.2023;13:00;13:15;21.049,23
04.01.2023;13:15;13:30;20.962,04
04.01.2023;13:30;13:45;20.599,95
04.01.2023;13:45;14:00;19.978,74
04.01.2023;14:00;14:15;20.315,54
04.01.2023;14:15;14:30;20.455,06
04.01.2023;14:30;14:45;20.579,06
04.01.2023;14:45;15:00;20.499,33
04.01.2023;15:00;15:15;20.532,52
04.01.2023;15:15;15:30;20.613,09
04.01.2023;15:30;15:45;20.198,19
04.01.2023;15:45;16:00;20.025,76
04.01.2023;16:00;16:15;19.889,44
04.01.2023;16:15;16:30;19.879,20
04.01.2023;16:30;16:45;19.995,04
04.01.2023;16:45;17:00;20.377,12
04.01.2023;17:00;17:15;20.328,48
04.01.2023;17:15;17:30;20.749,60
04.01.2023;17:30;17:45;20.702,56
04.01.2023;17:45;18:00;20.629,92
04.01.2023;18:00;18:15;20.683,68
04.01.2023;18:15;18:30;20.358,40
04.01.2023;18:30;18:45;20.447,84
04.01.2023;18:45;19:00;20.130,08
04.01.2023;19:00;19:15;20.095,84
04.01.2023;19:15;19:30;19.870,24
04.01.2023;19:30;19:45;19.750,72
04.01.2023;19:45;20:00;19.654,08
04.01.2023;20:00;20:15;18.833,92
04.01.2023;20:15;20:30;18.439,20
04.01.2023;20:30;20:45;18.290,40
04.01.2023;20:45;21:00;18.013,60
04.01.2023;21:00;21:15;17.746,40
04.01.2023;21:15;21:30;17.449,44
04.01.2023;21:30;21:45;17.194,56
04.01.2023;21:45;22:00;16.105,12
04.01.2023;22:00;22:15;15.530,40
04.01.2023;22:15;22:30;15.492,80
04.01.2023;22:30;22:45;15.321,28
04.01.2023;22:45;23:00;15.400,64
04.01.2023;23:00;23:15;15.073,60
04.01.2023;23:15;23:30;14.564,80
04.01.2023;23:30;23:45;14.170,40
04.01.2023;23:45;00:00;13.770,56
05.01.2023;00:00;00:15;13.492,00
05.01.2023;00:15;00:30;13.397,12
05.01.2023;00:30;00:45;13.355,25
05.01.2023;00:45;01:00;13.301,81
05.01.2023;01:00;01:15;13.084,53
05.01.2023;01:15;01:30;13.009,81
05.01.2023;01:30;01:45;12.889,19
05.01.2023;01:45;02:00;12.735,24
05.01.2023;02:00;02:15;12.626,08
05.01.2023;02:15;02:30;12.775,84
05.01.2023;02:30;02:45;12.886,88
05.01.2023;02:45;03:00;12.739,68
05.01.2023;03:00;03:15;13.046,24
05.01.2023;03:15;03:30;13.212,80
05.01.2023;03:30;03:45;13.313,12
05.01.2023;03:45;04:00;13.536,96
05.01.2023;04:00;04:15;13.965,60
05.01.2023;04:15;04:30;14.077,44
05.01.2023;04:30;04:45;14.353,76
05.01.2023;04:45;05:00;14.561,92
05.01.2023;05:00;05:15;15.637,76
05.01.2023;05:15;05:30;15.905,60
05.01.2023;05:30;05:45;16.123,04
05.01.2023;05:45;06:00;16.358,08
05.01.2023;06:00;06:15;17.550,88
05.01.2023;06:15;06:30;18.438,56
05.01.2023;06:30;06:45;18.789,28
05.01.2023;06:45;07:00;19.434,40
05.01.2023;07:00;07:15;19.977,28
05.01.2023;07:15;07:30;20.373,44
05.01.2023;07:30;07:45;21.115,36
05.01.2023;07:45;08:00;21.326,72
05.01.2023;08:00;08:15;21.379,20
05.01.2023;08:15;08:30;21.393,12
05.01.2023;08:30;08:45;21.320,96
05.01.2023;08:45;09:00;21.428,48
05.01.2023;09:00;09:15;21.227,22
05.01.2023;09:15;09:30;21.271,04
05.01.2023;09:30;09:45;21.359,88
05.01.2023;09:45;10:00;21.456,91
05.01.2023;10:00;10:15;21.747,91
05.01.2023;10:15;10:30;21.437,07
05.01.2023;10:30;10:45;21.526,19
05.01.2023;10:45;11:00;21.270,80
05.01.2023;11:00;11:15;21.861,76
05.01.2023;11:15;11:30;21.661,29
05.01.2023;11:30;11:45;21.820,12
05.01.2023;11:45;12:00;21.755,47
05.01.2023;12:00;12:15;21.794,72
05.01.2023;12:15;12:30;21.136,23
05.01.2023;12:30;12:45;21.262,11
05.01.2023;12:45;13:00;20.966,67
05.01.2023;13:00;13:15;20.593,65
05.01.2023;13:15;13:30;20.875,82
05.01.2023;13:30;13:45;20.739,10
05.01.2023;13:45;14:00;20.154,62
05.01.2023;14:00;14:15;19.995,65
05.01.2023;14:15;14:30;20.121,99
05.01.2023;14:30;14:45;20.389,96
05.01.2023;14:45;15:00;20.412,74
05.01.2023;15:00;15:15;20.356,26
05.01.2023;15:15;15:30;20.641,40
05.01.2023;15:30;15:45;20.586,51
05.01.2023;15:45;16:00;20.438,56
05.01.2023;16:00;16:15;20.321,60
05.01.2023;16:15;16:30;20.366,40
05.01.2023;16:30;16:45;20.366,08
05.01.2023;16:45;17:00;20.678,24
05.01.2023;17:00;17:15;20.606,40
05.01.2023;17:15;17:30;20.841,60
05.01.2023;17:30;17:45;21.104,96
05.01.2023;17:45;18:00;21.155,84
05.01.2023;18:00;18:15;20.616,80
05.01.2023;18:15;18:30;20.721,28
05.01.2023;18:30;18:45;20.526,24
05.01.2023;18:45;19:00;20.434,56
05.01.2023;19:00;19:15;20.208,64
05.01.2023;19:15;19:30;20.015,68
05.01.2023;19:30;19:45;20.114,72
05.01.2023;19:45;20:00;20.127,04
05.01.2023;20:00;20:15;19.864,00
05.01.2023;20:15;20:30;19.633,44
05.01.2023;20:30;20:45;19.047,36
05.01.2023;20:45;21:00;18.725,12
05.01.2023;21:00;21:15;18.266,72
05.01.2023;21:15;21:30;18.279,20
05.01.2023;21:30;21:45;17.924,32
05.01.2023;21:45;22:00;16.849,28
05.01.2023;22:00;22:15;15.992,96
05.01.2023;22:15;22:30;16.266,56
05.01.2023;22:30;22:45;15.597,28
05.01.2023;22:45;23:00;15.438,08
05.01.2023;23:00;23:15;15.007,84
05.01.2023;23:15;23:30;14.882,24
05.01.2023;23:30;23:45;14.589,44
05.01.2023;23:45;00:00;14.147,52
06.01.2023;00:00;00:15;13.910,40
06.01.2023;00:15;00:30;13.832,16
06.01.2023;00:30;00:45;13.620,80
06.01.2023;00:45;01:00;13.837,17
06.01.2023;01:00;01:15;13.606,93
06.01.2023;01:15;01:30;13.497,33
06.01.2023;01:30;01:45;13.397,65
06.01.2023;01:45;02:00;13.198,61
06.01.2023;02:00;02:15;13.214,13
06.01.2023;02:15;02:30;13.453,34
06.01.2023;02:30;02:45;13.336,64
06.01.2023;02:45;03:00;13.544,96
06.01.2023;03:00;03:15;13.639,04
06.01.2023;03:15;03:30;13.778,88
06.01.2023;03:30;03:45;14.025,28
06.01.2023;03:45;04:00;13.821,92
06.01.2023;04:00;04:15;13.982,08
06.01.2023;04:15;04:30;14.207,84
06.01.2023;04:30;04:45;14.515,84
06.01.2023;04:45;05:00;15.047,20
06.01.2023;05:00;05:15;16.013,44
06.01.2023;05:15;05:30;16.395,20
06.01.2023;05:30;05:45;16.257,92
06.01.2023;05:45;06:00;16.290,88
06.01.2023;06:00;06:15;17.707,20
06.01.2023;06:15;06:30;18.659,68
06.01.2023;06:30;06:45;19.084,48
06.01.2023;06:45;07:00;19.584,80
06.01.2023;07:00;07:15;19.952,32
06.01.2023;07:15;07:30;20.331,52
06.01.2023;07:30;07:45;20.796,48
06.01.2023;07:45;08:00;21.239,20
06.01.2023;08:00;08:15;21.253,92
06.01.2023;08:15;08:30;21.181,92
06.01.2023;08:30;08:45;21.400,16
06.01.2023;08:45;09:00;21.467,84
06.01.2023;09:00;09:15;21.075,19
06.01.2023;09:15;09:30;21.117,72
06.01.2023;09:30;09:45;20.980,46
06.01.2023;09:45;10:00;21.087,01
06.01.2023;10:00;10:15;21.206,87
06.01.2023;10:15;10:30;21.537,15
06.01.2023;10:30;10:45;21.511,66
06.01.2023;10:45;11:00;20.917,07
06.01.2023;11:00;11:15;20.573,22
06.01.2023;11:15;11:30;20.779,49
06.01.2023;11:30;11:45;20.757,25
06.01.2023;11:45;12:00;21.133,55
06.01.2023;12:00;12:15;20.770,18
06.01.2023;12:15;12:30;20.609,75
06.01.2023;12:30;12:45;20.550,22
06.01.2023;12:45;13:00;20.660,71
06.01.2023;13:00;13:15;20.446,75
06.01.2023;13:15;13:30;19.678,36
06.01.2023;13:30;13:45;19.606,47
06.01.2023;13:45;14:00;19.025,20
06.01.2023;14:00;14:15;18.950,95
06.01.2023;14:15;14:30;19.203,15
06.01.2023;14:30;14:45;18.903,45
06.01.2023;14:45;15:00;18.561,94
06.01.2023;15:00;15:15;18.845,49
06.01.2023;15:15;15:30;18.742,17
06.01.2023;15:30;15:45;18.681,94
06.01.2023;15:45;16:00;18.848,11
06.01.2023;16:00;16:15;19.311,73
06.01.2023;16:15;16:30;19.352,48
06.01.2023;16:30;16:45;19.256,32
06.01.2023;16:45;17:00;19.340,32
06.01.2023;17:00;17:15;19.517,28
06.01.2023;17:15;17:30;19.839,36
06.01.2023;17:30;17:45;19.957,76
06.01.2023;17:45;18:00;20.046,40
06.01.2023;18:00;18:15;19.432,96
06.01.2023;18:15;18:30;19.600,32
06.01.2023;18:30;18:45;19.499,20
06.01.2023;18:45;19:00;19.365,12
06.01.2023;19:00;19:15;19.010,56
06.01.2023;19:15;19:30;18.743,04
06.01.2023;19:30;19:45;18.332,16
06.01.2023;19:45;20:00;17.826,40
06.01.2023;20:00;20:15;17.331,52
06.01.2023;20:15;20:30;17.089,92
06.01.2023;20:30;20:45;16.804,96
06.01.2023;20:45;21:00;16.364,32
06.01.2023;21:00;21:15;15.680,32
06.01.2023;21:15;21:30;15.562,40
06.01.2023;21:30;21:45;14.893,60
06.01.2023;21:45;22:00;14.096,16
06.01.2023;22:00;22:15;13.592,64
06.01.2023;22:15;22:30;13.726,56
06.01.2023;22:30;22:45;13.764,00
06.01.2023;22:45;23:00;13.693,60
06.01.2023;23:00;23:15;13.603,84
06.01.2023;23:15;23:30;13.330,40
06.01.2023;23:30;23:45;13.025,76
06.01.2023;23:45;00:00;12.829,44
07.01.2023;00:00;00:15;12.425,28
07.01.2023;00:15;00:30;12.030,13
07.01.2023;00:30;00:45;11.804,85
07.01.2023;00:45;01:00;11.348,37
07.01.2023;01:00;01:15;11.248,95
07.01.2023;01:15;01:30;11.483,84
07.01.2023;01:30;01:45;11.477,33
07.01.2023;01:45;02:00;11.121,40
07.01.2023;02:00;02:15;11.220,64
07.01.2023;02:15;02:30;11.296,16
07.01.2023;02:30;02:45;11.160,96
07.01.2023;02:45;03:00;11.243,84
07.01.2023;03:00;03:15;11.231,36
07.01.2023;03:15;03:30;11.463,36
07.01.2023;03:30;03:45;11.438,08
07.01.2023;03:45;04:00;11.725,44
07.01.2023;04:00;04:15;11.724,16
07.01.2023;04:15;04:30;11.998,56
07.01.2023;04:30;04:45;11.906,56
07.01.2023;04:45;05:00;11.815,68
07.01.2023;05:00;05:15;12.404,16
07.01.2023;05:15;05:30;12.434,24
07.01.2023;05:30;05:45;12.031,84
07.01.2023;05:45;06:00;11.120,80
07.01.2023;06:00;06:15;10.696,48
07.01.2023;06:15;06:30;10.852,00
07.01.2023;06:30;06:45;10.808,64
07.01.2023;06:45;07:00;10.640,48
07.01.2023;07:00;07:15;10.871,36
07.01.2023;07:15;07:30;11.171,36
07.01.2023;07:30;07:45;11.473,76
07.01.2023;07:45;08:00;11.692,32
07.01.2023;08:00;08:15;12.094,40
07.01.2023;08:15;08:30;11.898,88
07.01.2023;08:30;08:45;12.054,07
07.01.2023;08:45;09:00;12.184,37
07.01.2023;09:00;09:15;12.131,24
07.01.2023;09:15;09:30;12.364,53
07.01.2023;09:30;09:45;12.496,46
07.01.2023;09:45;10:00;12.405,95
07.01.2023;10:00;10:15;12.608,52
07.01.2023;10:15;10:30;12.783,28
07.01.2023;10:30;10:45;12.818,41
07.01.2023;10:45;11:00;13.005,46
07.01.2023;11:00;11:15;13.287,58
07.01.2023;11:15;11:30;13.257,33
07.01.2023;11:30;11:45;13.364,60
07.01.2023;11:45;12:00;13.292,98
07.01.2023;12:00;12:15;13.430,24
07.01.2023;12:15;12:30;13.359,73
07.01.2023;12:30;12:45;13.272,44
07.01.2023;12:45;13:00;13.231,33
07.01.2023;13:00;13:15;12.731,18
07.01.2023;13:15;13:30;12.246,83
07.01.2023;13:30;13:45;11.727,77
07.01.2023;13:45;14:00;11.359,39
07.01.2023;14:00;14:15;11.251,32
07.01.2023;14:15;14:30;11.080,05
07.01.2023;14:30;14:45;10.937,86
07.01.2023;14:45;15:00;10.992,51
07.01.2023;15:00;15:15;11.106,39
07.01.2023;15:15;15:30;10.922,39
07.01.2023;15:30;15:45;10.863,08
07.01.2023;15:45;16:00;10.903,38
07.01.2023;16:00;16:15;11.073,68
07.01.2023;16:15;16:30;11.343,72
07.01.2023;16:30;16:45;11.688,48
07.01.2023;16:45;17:00;11.843,20
07.01.2023;17:00;17:15;12.083,84
07.01.2023;17:15;17:30;12.174,88
07.01.2023;17:30;17:45;12.415,52
07.01.2023;17:45;18:00;12.388,80
07.01.2023;18:00;18:15;12.293,44
07.01.2023;18:15;18:30;12.295,04
07.01.2023;18:30;18:45;12.162,88
07.01.2023;18:45;19:00;12.003,04
07.01.2023;19:00;19:15;12.084,96
07.01.2023;19:15;19:30;11.750,88
07.01.2023;19:30;19:45;11.579,84
07.01.2023;19:45;20:00;11.386,40
07.01.2023;20:00;20:15;11.179,68
07.01.2023;20:15;20:30;10.887,68
07.01.2023;20:30;20:45;10.457,92
07.01.2023;20:45;21:00;10.175,84
07.01.2023;21:00;21:15;9.973,60
07.01.2023;21:15;21:30;9.917,76
07.01.2023;21:30;21:45;9.793,92
07.01.2023;21:45;22:00;9.560,48
07.01.2023;22:00;22:15;9.435,04
07.01.2023;22:15;22:30;9.384,64
07.01.2023;22:30;22:45;9.365,76
07.01.2023;22:45;23:00;9.292,48
07.01.2023;23:00;23:15;9.270,08
07.01.2023;23:15;23:30;9.093,60
07.01.2023;23:30;23:45;8.778,08
07.01.2023;23:45;00:00;8.634,40
08.01.2023;00:00;00:15;8.331,84
08.01.2023;00:15;00:30;8.240,32
08.01.2023;00:30;00:45;7.989,28
08.01.2023;00:45;01:00;7.863,68
08.01.2023;01:00;01:15;7.672,64
08.01.2023;01:15;01:30;7.422,40
08.01.2023;01:30;01:45;7.374,88
08.01.2023;01:45;02:00;7.503,20
08.01.2023;02:00;02:15;7.684,32
08.01.2023;02:15;02:30;7.680,96
08.01.2023;02:30;02:45;7.597,92
08.01.2023;02:45;03:00;7.679,20
08.01.2023;03:00;03:15;7.685,60
08.01.2023;03:15;03:30;7.565,28
08.01.2023;03:30;03:45;7.660,48
08.01.2023;03:45;04:00;7.843,20
08.01.2023;04:00;04:15;8.028,32
08.01.2023;04:15;04:30;8.117,12
08.01.2023;04:30;04:45;8.321,28
08.01.2023;04:45;05:00;8.394,72
08.01.2023;05:00;05:15;8.438,72
08.01.2023;05:15;05:30;8.237,44
08.01.2023;05:30;05:45;8.344,16
08.01.2023;05:45;06:00;8.119,68
08.01.2023;06:00;06:15;7.751,20
08.01.2023;06:15;06:30;7.550,56
08.01.2023;06:30;06:45;7.639,20
08.01.2023;06:45;07:00;7.773,12
08.01.2023;07:00;07:15;7.871,68
08.01.2023;07:15;07:30;7.996,64