Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;382,70
01.01.2023;00:15;00:30;380,50
01.01.2023;00:30;00:45;369,20
01.01.2023;00:45;01:00;356,44
01.01.2023;01:00;01:15;349,46
01.01.2023;01:15;01:30;343,44
01.01.2023;01:30;01:45;325,94
01.01.2023;01:45;02:00;307,86
01.01.2023;02:00;02:15;236,14
01.01.2023;02:15;02:30;0,02
01.01.2023;02:30;02:45;0,08
01.01.2023;02:45;03:00;7,50
01.01.2023;03:00;03:15;221,80
01.01.2023;03:15;03:30;232,10
01.01.2023;03:30;03:45;231,84
01.01.2023;03:45;04:00;231,76
01.01.2023;04:00;04:15;231,76
01.01.2023;04:15;04:30;231,72
01.01.2023;04:30;04:45;231,66
01.01.2023;04:45;05:00;231,90
01.01.2023;05:00;05:15;232,42
01.01.2023;05:15;05:30;232,72
01.01.2023;05:30;05:45;232,68
01.01.2023;05:45;06:00;232,70
01.01.2023;06:00;06:15;232,80
01.01.2023;06:15;06:30;232,82
01.01.2023;06:30;06:45;232,72
01.01.2023;06:45;07:00;232,80
01.01.2023;07:00;07:15;232,26
01.01.2023;07:15;07:30;232,28
01.01.2023;07:30;07:45;232,16
01.01.2023;07:45;08:00;232,30
01.01.2023;08:00;08:15;232,34
01.01.2023;08:15;08:30;232,34
01.01.2023;08:30;08:45;239,80
01.01.2023;08:45;09:00;461,06
01.01.2023;09:00;09:15;467,52
01.01.2023;09:15;09:30;469,12
01.01.2023;09:30;09:45;482,22
01.01.2023;09:45;10:00;486,74
01.01.2023;10:00;10:15;490,86
01.01.2023;10:15;10:30;483,48
01.01.2023;10:30;10:45;467,56
01.01.2023;10:45;11:00;460,96
01.01.2023;11:00;11:15;456,16
01.01.2023;11:15;11:30;471,68
01.01.2023;11:30;11:45;471,54
01.01.2023;11:45;12:00;474,10
01.01.2023;12:00;12:15;474,76
01.01.2023;12:15;12:30;471,22
01.01.2023;12:30;12:45;475,34
01.01.2023;12:45;13:00;480,92
01.01.2023;13:00;13:15;482,86
01.01.2023;13:15;13:30;480,86
01.01.2023;13:30;13:45;483,26
01.01.2023;13:45;14:00;481,12
01.01.2023;14:00;14:15;472,80
01.01.2023;14:15;14:30;468,54
01.01.2023;14:30;14:45;456,54
01.01.2023;14:45;15:00;440,12
01.01.2023;15:00;15:15;430,90
01.01.2023;15:15;15:30;417,30
01.01.2023;15:30;15:45;398,56
01.01.2023;15:45;16:00;373,78
01.01.2023;16:00;16:15;351,26
01.01.2023;16:15;16:30;337,64
01.01.2023;16:30;16:45;327,36
01.01.2023;16:45;17:00;316,42
01.01.2023;17:00;17:15;311,04
01.01.2023;17:15;17:30;318,84
01.01.2023;17:30;17:45;324,96
01.01.2023;17:45;18:00;315,88
01.01.2023;18:00;18:15;302,06
01.01.2023;18:15;18:30;293,14
01.01.2023;18:30;18:45;197,26
01.01.2023;18:45;19:00;0,04
01.01.2023;19:00;19:15;0,52
01.01.2023;19:15;19:30;205,78
01.01.2023;19:30;19:45;232,34
01.01.2023;19:45;20:00;374,52
01.01.2023;20:00;20:15;462,32
01.01.2023;20:15;20:30;462,72
01.01.2023;20:30;20:45;461,30
01.01.2023;20:45;21:00;451,86
01.01.2023;21:00;21:15;430,24
01.01.2023;21:15;21:30;414,64
01.01.2023;21:30;21:45;402,54
01.01.2023;21:45;22:00;383,90
01.01.2023;22:00;22:15;368,10
01.01.2023;22:15;22:30;365,30
01.01.2023;22:30;22:45;362,90
01.01.2023;22:45;23:00;365,84
01.01.2023;23:00;23:15;377,60
01.01.2023;23:15;23:30;395,48
01.01.2023;23:30;23:45;398,74
01.01.2023;23:45;00:00;399,26
02.01.2023;00:00;00:15;399,48
02.01.2023;00:15;00:30;399,46
02.01.2023;00:30;00:45;400,28
02.01.2023;00:45;01:00;400,58
02.01.2023;01:00;01:15;398,38
02.01.2023;01:15;01:30;394,08
02.01.2023;01:30;01:45;366,68
02.01.2023;01:45;02:00;327,64
02.01.2023;02:00;02:15;295,92
02.01.2023;02:15;02:30;80,04
02.01.2023;02:30;02:45;0,04
02.01.2023;02:45;03:00;0,08
02.01.2023;03:00;03:15;160,68
02.01.2023;03:15;03:30;232,02
02.01.2023;03:30;03:45;231,36
02.01.2023;03:45;04:00;231,26
02.01.2023;04:00;04:15;231,18
02.01.2023;04:15;04:30;231,12
02.01.2023;04:30;04:45;231,06
02.01.2023;04:45;05:00;231,06
02.01.2023;05:00;05:15;231,06
02.01.2023;05:15;05:30;231,40
02.01.2023;05:30;05:45;231,90
02.01.2023;05:45;06:00;232,16
02.01.2023;06:00;06:15;232,48
02.01.2023;06:15;06:30;232,58
02.01.2023;06:30;06:45;232,54
02.01.2023;06:45;07:00;232,60
02.01.2023;07:00;07:15;232,76
02.01.2023;07:15;07:30;232,66
02.01.2023;07:30;07:45;232,74
02.01.2023;07:45;08:00;232,82
02.01.2023;08:00;08:15;232,94
02.01.2023;08:15;08:30;232,86
02.01.2023;08:30;08:45;233,14
02.01.2023;08:45;09:00;238,28
02.01.2023;09:00;09:15;453,94
02.01.2023;09:15;09:30;473,22
02.01.2023;09:30;09:45;473,74
02.01.2023;09:45;10:00;470,82
02.01.2023;10:00;10:15;470,20
02.01.2023;10:15;10:30;471,58
02.01.2023;10:30;10:45;466,28
02.01.2023;10:45;11:00;454,84
02.01.2023;11:00;11:15;450,00
02.01.2023;11:15;11:30;434,40
02.01.2023;11:30;11:45;422,44
02.01.2023;11:45;12:00;421,64
02.01.2023;12:00;12:15;422,76
02.01.2023;12:15;12:30;414,82
02.01.2023;12:30;12:45;397,22
02.01.2023;12:45;13:00;376,34
02.01.2023;13:00;13:15;367,66
02.01.2023;13:15;13:30;375,50
02.01.2023;13:30;13:45;375,76
02.01.2023;13:45;14:00;361,24
02.01.2023;14:00;14:15;346,72
02.01.2023;14:15;14:30;326,12
02.01.2023;14:30;14:45;304,66
02.01.2023;14:45;15:00;319,06
02.01.2023;15:00;15:15;337,24
02.01.2023;15:15;15:30;364,90
02.01.2023;15:30;15:45;380,20
02.01.2023;15:45;16:00;392,72
02.01.2023;16:00;16:15;401,82
02.01.2023;16:15;16:30;405,90
02.01.2023;16:30;16:45;409,32
02.01.2023;16:45;17:00;417,96
02.01.2023;17:00;17:15;424,10
02.01.2023;17:15;17:30;425,12
02.01.2023;17:30;17:45;423,64
02.01.2023;17:45;18:00;425,08
02.01.2023;18:00;18:15;423,68
02.01.2023;18:15;18:30;429,58
02.01.2023;18:30;18:45;428,90
02.01.2023;18:45;19:00;429,32
02.01.2023;19:00;19:15;429,98
02.01.2023;19:15;19:30;430,48
02.01.2023;19:30;19:45;427,50
02.01.2023;19:45;20:00;426,34
02.01.2023;20:00;20:15;423,00
02.01.2023;20:15;20:30;421,08
02.01.2023;20:30;20:45;412,28
02.01.2023;20:45;21:00;406,84
02.01.2023;21:00;21:15;400,78
02.01.2023;21:15;21:30;386,64
02.01.2023;21:30;21:45;368,50
02.01.2023;21:45;22:00;356,10
02.01.2023;22:00;22:15;358,00
02.01.2023;22:15;22:30;369,76
02.01.2023;22:30;22:45;374,08
02.01.2023;22:45;23:00;377,36
02.01.2023;23:00;23:15;384,60
02.01.2023;23:15;23:30;396,80
02.01.2023;23:30;23:45;401,92
02.01.2023;23:45;00:00;409,54
03.01.2023;00:00;00:15;413,50
03.01.2023;00:15;00:30;417,50
03.01.2023;00:30;00:45;417,66
03.01.2023;00:45;01:00;415,14
03.01.2023;01:00;01:15;408,20
03.01.2023;01:15;01:30;404,36
03.01.2023;01:30;01:45;402,22
03.01.2023;01:45;02:00;403,72
03.01.2023;02:00;02:15;408,02
03.01.2023;02:15;02:30;412,00
03.01.2023;02:30;02:45;411,78
03.01.2023;02:45;03:00;409,00
03.01.2023;03:00;03:15;404,74
03.01.2023;03:15;03:30;393,18
03.01.2023;03:30;03:45;362,16
03.01.2023;03:45;04:00;336,76
03.01.2023;04:00;04:15;324,60
03.01.2023;04:15;04:30;310,24
03.01.2023;04:30;04:45;268,76
03.01.2023;04:45;05:00;23,84
03.01.2023;05:00;05:15;0,08
03.01.2023;05:15;05:30;71,02
03.01.2023;05:30;05:45;232,02
03.01.2023;05:45;06:00;232,38
03.01.2023;06:00;06:15;232,42
03.01.2023;06:15;06:30;232,38
03.01.2023;06:30;06:45;232,44
03.01.2023;06:45;07:00;316,84
03.01.2023;07:00;07:15;464,24
03.01.2023;07:15;07:30;461,80
03.01.2023;07:30;07:45;450,64
03.01.2023;07:45;08:00;447,88
03.01.2023;08:00;08:15;453,88
03.01.2023;08:15;08:30;458,50
03.01.2023;08:30;08:45;461,86
03.01.2023;08:45;09:00;463,84
03.01.2023;09:00;09:15;467,20
03.01.2023;09:15;09:30;470,94
03.01.2023;09:30;09:45;472,08
03.01.2023;09:45;10:00;488,76
03.01.2023;10:00;10:15;501,96
03.01.2023;10:15;10:30;506,80
03.01.2023;10:30;10:45;509,80
03.01.2023;10:45;11:00;512,18
03.01.2023;11:00;11:15;513,98
03.01.2023;11:15;11:30;516,46
03.01.2023;11:30;11:45;517,98
03.01.2023;11:45;12:00;517,04
03.01.2023;12:00;12:15;517,90
03.01.2023;12:15;12:30;512,40
03.01.2023;12:30;12:45;483,46
03.01.2023;12:45;13:00;485,50
03.01.2023;13:00;13:15;506,32
03.01.2023;13:15;13:30;514,90
03.01.2023;13:30;13:45;515,54
03.01.2023;13:45;14:00;495,52
03.01.2023;14:00;14:15;472,02
03.01.2023;14:15;14:30;458,56
03.01.2023;14:30;14:45;428,44
03.01.2023;14:45;15:00;426,32
03.01.2023;15:00;15:15;410,06
03.01.2023;15:15;15:30;401,88
03.01.2023;15:30;15:45;396,92
03.01.2023;15:45;16:00;395,90
03.01.2023;16:00;16:15;401,34
03.01.2023;16:15;16:30;402,98
03.01.2023;16:30;16:45;403,86
03.01.2023;16:45;17:00;399,10
03.01.2023;17:00;17:15;396,48
03.01.2023;17:15;17:30;403,50
03.01.2023;17:30;17:45;404,90
03.01.2023;17:45;18:00;409,02
03.01.2023;18:00;18:15;415,88
03.01.2023;18:15;18:30;418,40
03.01.2023;18:30;18:45;423,74
03.01.2023;18:45;19:00;430,48
03.01.2023;19:00;19:15;425,66
03.01.2023;19:15;19:30;420,04
03.01.2023;19:30;19:45;417,56
03.01.2023;19:45;20:00;420,26
03.01.2023;20:00;20:15;421,62
03.01.2023;20:15;20:30;417,76
03.01.2023;20:30;20:45;415,78
03.01.2023;20:45;21:00;411,72
03.01.2023;21:00;21:15;409,62
03.01.2023;21:15;21:30;409,48
03.01.2023;21:30;21:45;411,02
03.01.2023;21:45;22:00;447,92
03.01.2023;22:00;22:15;463,28
03.01.2023;22:15;22:30;465,14
03.01.2023;22:30;22:45;463,06
03.01.2023;22:45;23:00;463,46
03.01.2023;23:00;23:15;462,80
03.01.2023;23:15;23:30;464,84
03.01.2023;23:30;23:45;464,92
03.01.2023;23:45;00:00;463,80
04.01.2023;00:00;00:15;464,08
04.01.2023;00:15;00:30;463,78
04.01.2023;00:30;00:45;464,94
04.01.2023;00:45;01:00;464,64
04.01.2023;01:00;01:15;464,26
04.01.2023;01:15;01:30;464,64
04.01.2023;01:30;01:45;463,62
04.01.2023;01:45;02:00;463,96
04.01.2023;02:00;02:15;454,50
04.01.2023;02:15;02:30;448,86
04.01.2023;02:30;02:45;443,70
04.01.2023;02:45;03:00;434,54
04.01.2023;03:00;03:15;425,26
04.01.2023;03:15;03:30;410,96
04.01.2023;03:30;03:45;398,88
04.01.2023;03:45;04:00;386,42
04.01.2023;04:00;04:15;366,12
04.01.2023;04:15;04:30;347,50
04.01.2023;04:30;04:45;336,88
04.01.2023;04:45;05:00;329,08
04.01.2023;05:00;05:15;313,90
04.01.2023;05:15;05:30;320,30
04.01.2023;05:30;05:45;338,42
04.01.2023;05:45;06:00;346,88
04.01.2023;06:00;06:15;359,00
04.01.2023;06:15;06:30;361,24
04.01.2023;06:30;06:45;352,28
04.01.2023;06:45;07:00;353,80
04.01.2023;07:00;07:15;352,44
04.01.2023;07:15;07:30;347,60
04.01.2023;07:30;07:45;347,16
04.01.2023;07:45;08:00;346,38
04.01.2023;08:00;08:15;356,48
04.01.2023;08:15;08:30;391,22
04.01.2023;08:30;08:45;402,54
04.01.2023;08:45;09:00;412,68
04.01.2023;09:00;09:15;424,26
04.01.2023;09:15;09:30;436,58
04.01.2023;09:30;09:45;441,12
04.01.2023;09:45;10:00;448,74
04.01.2023;10:00;10:15;455,18
04.01.2023;10:15;10:30;461,88
04.01.2023;10:30;10:45;466,54
04.01.2023;10:45;11:00;464,04
04.01.2023;11:00;11:15;471,00
04.01.2023;11:15;11:30;470,26
04.01.2023;11:30;11:45;473,22
04.01.2023;11:45;12:00;469,36
04.01.2023;12:00;12:15;472,12
04.01.2023;12:15;12:30;467,46
04.01.2023;12:30;12:45;471,04
04.01.2023;12:45;13:00;459,12
04.01.2023;13:00;13:15;452,24
04.01.2023;13:15;13:30;443,74
04.01.2023;13:30;13:45;436,40
04.01.2023;13:45;14:00;429,80
04.01.2023;14:00;14:15;423,54
04.01.2023;14:15;14:30;420,34
04.01.2023;14:30;14:45;418,60
04.01.2023;14:45;15:00;419,94
04.01.2023;15:00;15:15;418,94
04.01.2023;15:15;15:30;412,32
04.01.2023;15:30;15:45;404,58
04.01.2023;15:45;16:00;399,16
04.01.2023;16:00;16:15;393,80
04.01.2023;16:15;16:30;388,02
04.01.2023;16:30;16:45;386,98
04.01.2023;16:45;17:00;389,78
04.01.2023;17:00;17:15;395,26
04.01.2023;17:15;17:30;383,58
04.01.2023;17:30;17:45;384,46
04.01.2023;17:45;18:00;392,02
04.01.2023;18:00;18:15;398,82
04.01.2023;18:15;18:30;402,62
04.01.2023;18:30;18:45;411,10
04.01.2023;18:45;19:00;419,38
04.01.2023;19:00;19:15;422,02
04.01.2023;19:15;19:30;421,30
04.01.2023;19:30;19:45;420,08
04.01.2023;19:45;20:00;419,68
04.01.2023;20:00;20:15;422,62
04.01.2023;20:15;20:30;420,64
04.01.2023;20:30;20:45;414,38
04.01.2023;20:45;21:00;415,24
04.01.2023;21:00;21:15;413,56
04.01.2023;21:15;21:30;412,34
04.01.2023;21:30;21:45;412,98
04.01.2023;21:45;22:00;416,40
04.01.2023;22:00;22:15;414,46
04.01.2023;22:15;22:30;410,28
04.01.2023;22:30;22:45;405,90
04.01.2023;22:45;23:00;402,34
04.01.2023;23:00;23:15;405,48
04.01.2023;23:15;23:30;414,24
04.01.2023;23:30;23:45;420,82
04.01.2023;23:45;00:00;424,88
05.01.2023;00:00;00:15;423,66
05.01.2023;00:15;00:30;421,48
05.01.2023;00:30;00:45;419,94
05.01.2023;00:45;01:00;416,76
05.01.2023;01:00;01:15;416,54
05.01.2023;01:15;01:30;419,16
05.01.2023;01:30;01:45;421,18
05.01.2023;01:45;02:00;413,34
05.01.2023;02:00;02:15;400,58
05.01.2023;02:15;02:30;377,06
05.01.2023;02:30;02:45;344,58
05.01.2023;02:45;03:00;329,64
05.01.2023;03:00;03:15;323,60
05.01.2023;03:15;03:30;312,18
05.01.2023;03:30;03:45;293,64
05.01.2023;03:45;04:00;229,62
05.01.2023;04:00;04:15;0,04
05.01.2023;04:15;04:30;0,08
05.01.2023;04:30;04:45;51,10
05.01.2023;04:45;05:00;230,86
05.01.2023;05:00;05:15;232,42
05.01.2023;05:15;05:30;232,56
05.01.2023;05:30;05:45;232,32
05.01.2023;05:45;06:00;232,32
05.01.2023;06:00;06:15;232,36
05.01.2023;06:15;06:30;232,44
05.01.2023;06:30;06:45;232,44
05.01.2023;06:45;07:00;232,24
05.01.2023;07:00;07:15;301,26
05.01.2023;07:15;07:30;464,36
05.01.2023;07:30;07:45;462,14
05.01.2023;07:45;08:00;459,68
05.01.2023;08:00;08:15;460,68
05.01.2023;08:15;08:30;461,14
05.01.2023;08:30;08:45;462,26
05.01.2023;08:45;09:00;464,06
05.01.2023;09:00;09:15;465,28
05.01.2023;09:15;09:30;466,68
05.01.2023;09:30;09:45;470,10
05.01.2023;09:45;10:00;467,80
05.01.2023;10:00;10:15;467,84
05.01.2023;10:15;10:30;470,20
05.01.2023;10:30;10:45;471,80
05.01.2023;10:45;11:00;470,34
05.01.2023;11:00;11:15;469,04
05.01.2023;11:15;11:30;468,48
05.01.2023;11:30;11:45;464,96
05.01.2023;11:45;12:00;467,16
05.01.2023;12:00;12:15;467,62
05.01.2023;12:15;12:30;468,50
05.01.2023;12:30;12:45;471,38
05.01.2023;12:45;13:00;474,20
05.01.2023;13:00;13:15;472,22
05.01.2023;13:15;13:30;474,36
05.01.2023;13:30;13:45;472,00
05.01.2023;13:45;14:00;471,10
05.01.2023;14:00;14:15;470,30
05.01.2023;14:15;14:30;467,38
05.01.2023;14:30;14:45;464,76
05.01.2023;14:45;15:00;464,44
05.01.2023;15:00;15:15;460,06
05.01.2023;15:15;15:30;451,38
05.01.2023;15:30;15:45;443,68
05.01.2023;15:45;16:00;442,18
05.01.2023;16:00;16:15;437,96
05.01.2023;16:15;16:30;429,60
05.01.2023;16:30;16:45;424,14
05.01.2023;16:45;17:00;422,88
05.01.2023;17:00;17:15;423,20
05.01.2023;17:15;17:30;423,56
05.01.2023;17:30;17:45;420,10
05.01.2023;17:45;18:00;414,40
05.01.2023;18:00;18:15;407,98
05.01.2023;18:15;18:30;410,12
05.01.2023;18:30;18:45;408,84
05.01.2023;18:45;19:00;408,72
05.01.2023;19:00;19:15;411,04
05.01.2023;19:15;19:30;408,38
05.01.2023;19:30;19:45;406,66
05.01.2023;19:45;20:00;402,44
05.01.2023;20:00;20:15;398,88
05.01.2023;20:15;20:30;393,30
05.01.2023;20:30;20:45;396,06
05.01.2023;20:45;21:00;387,60
05.01.2023;21:00;21:15;390,22
05.01.2023;21:15;21:30;406,84
05.01.2023;21:30;21:45;446,98
05.01.2023;21:45;22:00;464,78
05.01.2023;22:00;22:15;459,44
05.01.2023;22:15;22:30;451,88
05.01.2023;22:30;22:45;446,26
05.01.2023;22:45;23:00;446,16
05.01.2023;23:00;23:15;449,10
05.01.2023;23:15;23:30;451,88
05.01.2023;23:30;23:45;456,64
05.01.2023;23:45;00:00;459,70
06.01.2023;00:00;00:15;459,86
06.01.2023;00:15;00:30;458,60
06.01.2023;00:30;00:45;459,96
06.01.2023;00:45;01:00;456,46
06.01.2023;01:00;01:15;456,70
06.01.2023;01:15;01:30;453,78
06.01.2023;01:30;01:45;449,78
06.01.2023;01:45;02:00;446,14
06.01.2023;02:00;02:15;437,64
06.01.2023;02:15;02:30;426,58
06.01.2023;02:30;02:45;416,04
06.01.2023;02:45;03:00;406,26
06.01.2023;03:00;03:15;388,08
06.01.2023;03:15;03:30;360,54
06.01.2023;03:30;03:45;334,30
06.01.2023;03:45;04:00;316,96
06.01.2023;04:00;04:15;305,56
06.01.2023;04:15;04:30;296,44
06.01.2023;04:30;04:45;283,28
06.01.2023;04:45;05:00;74,16
06.01.2023;05:00;05:15;0,06
06.01.2023;05:15;05:30;0,06
06.01.2023;05:30;05:45;173,48
06.01.2023;05:45;06:00;232,32
06.01.2023;06:00;06:15;232,42
06.01.2023;06:15;06:30;232,38
06.01.2023;06:30;06:45;232,34
06.01.2023;06:45;07:00;232,44
06.01.2023;07:00;07:15;232,36
06.01.2023;07:15;07:30;324,14
06.01.2023;07:30;07:45;465,18
06.01.2023;07:45;08:00;464,80
06.01.2023;08:00;08:15;463,60
06.01.2023;08:15;08:30;462,34
06.01.2023;08:30;08:45;464,32
06.01.2023;08:45;09:00;464,28
06.01.2023;09:00;09:15;464,72
06.01.2023;09:15;09:30;465,44
06.01.2023;09:30;09:45;471,18
06.01.2023;09:45;10:00;473,06
06.01.2023;10:00;10:15;470,36
06.01.2023;10:15;10:30;466,96
06.01.2023;10:30;10:45;467,18
06.01.2023;10:45;11:00;473,10
06.01.2023;11:00;11:15;480,24
06.01.2023;11:15;11:30;484,22
06.01.2023;11:30;11:45;480,42
06.01.2023;11:45;12:00;474,64
06.01.2023;12:00;12:15;472,30
06.01.2023;12:15;12:30;474,32
06.01.2023;12:30;12:45;471,72
06.01.2023;12:45;13:00;471,52
06.01.2023;13:00;13:15;473,58
06.01.2023;13:15;13:30;476,42
06.01.2023;13:30;13:45;473,66
06.01.2023;13:45;14:00;472,96
06.01.2023;14:00;14:15;474,08
06.01.2023;14:15;14:30;470,44
06.01.2023;14:30;14:45;470,60
06.01.2023;14:45;15:00;478,76
06.01.2023;15:00;15:15;474,10
06.01.2023;15:15;15:30;470,76
06.01.2023;15:30;15:45;469,10
06.01.2023;15:45;16:00;466,56
06.01.2023;16:00;16:15;464,32
06.01.2023;16:15;16:30;464,66
06.01.2023;16:30;16:45;465,46
06.01.2023;16:45;17:00;464,36
06.01.2023;17:00;17:15;463,42
06.01.2023;17:15;17:30;464,98
06.01.2023;17:30;17:45;463,80
06.01.2023;17:45;18:00;463,10
06.01.2023;18:00;18:15;463,48
06.01.2023;18:15;18:30;463,22
06.01.2023;18:30;18:45;463,86
06.01.2023;18:45;19:00;465,02
06.01.2023;19:00;19:15;465,06
06.01.2023;19:15;19:30;463,36
06.01.2023;19:30;19:45;461,96
06.01.2023;19:45;20:00;464,10
06.01.2023;20:00;20:15;463,68
06.01.2023;20:15;20:30;461,02
06.01.2023;20:30;20:45;457,44
06.01.2023;20:45;21:00;457,52
06.01.2023;21:00;21:15;457,62
06.01.2023;21:15;21:30;455,54
06.01.2023;21:30;21:45;450,46
06.01.2023;21:45;22:00;457,72
06.01.2023;22:00;22:15;463,56
06.01.2023;22:15;22:30;464,10
06.01.2023;22:30;22:45;465,34
06.01.2023;22:45;23:00;463,24
06.01.2023;23:00;23:15;461,16
06.01.2023;23:15;23:30;455,76
06.01.2023;23:30;23:45;452,40
06.01.2023;23:45;00:00;459,28
07.01.2023;00:00;00:15;464,46
07.01.2023;00:15;00:30;464,22
07.01.2023;00:30;00:45;464,78
07.01.2023;00:45;01:00;461,72
07.01.2023;01:00;01:15;461,68
07.01.2023;01:15;01:30;463,02
07.01.2023;01:30;01:45;461,00
07.01.2023;01:45;02:00;456,98
07.01.2023;02:00;02:15;454,12
07.01.2023;02:15;02:30;447,28
07.01.2023;02:30;02:45;437,46
07.01.2023;02:45;03:00;418,34
07.01.2023;03:00;03:15;406,14
07.01.2023;03:15;03:30;386,86
07.01.2023;03:30;03:45;368,24
07.01.2023;03:45;04:00;352,82
07.01.2023;04:00;04:15;339,14
07.01.2023;04:15;04:30;314,22
07.01.2023;04:30;04:45;297,38
07.01.2023;04:45;05:00;292,22
07.01.2023;05:00;05:15;140,72
07.01.2023;05:15;05:30;0,04
07.01.2023;05:30;05:45;6,22
07.01.2023;05:45;06:00;220,40
07.01.2023;06:00;06:15;232,38
07.01.2023;06:15;06:30;232,44
07.01.2023;06:30;06:45;234,12
07.01.2023;06:45;07:00;443,74
07.01.2023;07:00;07:15;462,62
07.01.2023;07:15;07:30;449,30
07.01.2023;07:30;07:45;438,98
07.01.2023;07:45;08:00;424,66
07.01.2023;08:00;08:15;421,08
07.01.2023;08:15;08:30;411,40
07.01.2023;08:30;08:45;401,34
07.01.2023;08:45;09:00;393,48
07.01.2023;09:00;09:15;381,68
07.01.2023;09:15;09:30;379,92
07.01.2023;09:30;09:45;392,48
07.01.2023;09:45;10:00;407,58
07.01.2023;10:00;10:15;408,36
07.01.2023;10:15;10:30;414,48
07.01.2023;10:30;10:45;408,38
07.01.2023;10:45;11:00;407,44
07.01.2023;11:00;11:15;407,98
07.01.2023;11:15;11:30;412,18
07.01.2023;11:30;11:45;418,44
07.01.2023;11:45;12:00;420,08
07.01.2023;12:00;12:15;420,06
07.01.2023;12:15;12:30;419,86
07.01.2023;12:30;12:45;419,86
07.01.2023;12:45;13:00;410,72
07.01.2023;13:00;13:15;402,42
07.01.2023;13:15;13:30;402,00
07.01.2023;13:30;13:45;401,62
07.01.2023;13:45;14:00;394,28
07.01.2023;14:00;14:15;381,22
07.01.2023;14:15;14:30;377,78
07.01.2023;14:30;14:45;362,58
07.01.2023;14:45;15:00;357,46
07.01.2023;15:00;15:15;357,70
07.01.2023;15:15;15:30;367,20
07.01.2023;15:30;15:45;375,86
07.01.2023;15:45;16:00;369,66
07.01.2023;16:00;16:15;366,22
07.01.2023;16:15;16:30;364,84
07.01.2023;16:30;16:45;374,34
07.01.2023;16:45;17:00;380,58
07.01.2023;17:00;17:15;381,10
07.01.2023;17:15;17:30;393,18
07.01.2023;17:30;17:45;394,86
07.01.2023;17:45;18:00;397,14
07.01.2023;18:00;18:15;399,68
07.01.2023;18:15;18:30;410,92
07.01.2023;18:30;18:45;417,18
07.01.2023;18:45;19:00;418,54
07.01.2023;19:00;19:15;414,70
07.01.2023;19:15;19:30;418,88
07.01.2023;19:30;19:45;416,52
07.01.2023;19:45;20:00;412,30
07.01.2023;20:00;20:15;407,20
07.01.2023;20:15;20:30;404,14
07.01.2023;20:30;20:45;404,92
07.01.2023;20:45;21:00;398,28
07.01.2023;21:00;21:15;403,82
07.01.2023;21:15;21:30;416,34
07.01.2023;21:30;21:45;427,66
07.01.2023;21:45;22:00;438,42
07.01.2023;22:00;22:15;446,66
07.01.2023;22:15;22:30;452,70
07.01.2023;22:30;22:45;457,30
07.01.2023;22:45;23:00;461,52
07.01.2023;23:00;23:15;463,24
07.01.2023;23:15;23:30;462,04
07.01.2023;23:30;23:45;462,24
07.01.2023;23:45;00:00;462,04
08.01.2023;00:00;00:15;461,86
08.01.2023;00:15;00:30;462,82
08.01.2023;00:30;00:45;462,60
08.01.2023;00:45;01:00;461,06
08.01.2023;01:00;01:15;462,00
08.01.2023;01:15;01:30;462,38
08.01.2023;01:30;01:45;461,26
08.01.2023;01:45;02:00;460,80
08.01.2023;02:00;02:15;461,74
08.01.2023;02:15;02:30;449,42
08.01.2023;02:30;02:45;428,14
08.01.2023;02:45;03:00;411,76
08.01.2023;03:00;03:15;400,74
08.01.2023;03:15;03:30;393,68
08.01.2023;03:30;03:45;397,16
08.01.2023;03:45;04:00;390,34
08.01.2023;04:00;04:15;382,90
08.01.2023;04:15;04:30;368,54
08.01.2023;04:30;04:45;332,74
08.01.2023;04:45;05:00;311,94
08.01.2023;05:00;05:15;289,32
08.01.2023;05:15;05:30;251,80
08.01.2023;05:30;05:45;4,62
08.01.2023;05:45;06:00;0,04
08.01.2023;06:00;06:15;49,46
08.01.2023;06:15;06:30;231,36
08.01.2023;06:30;06:45;232,20
08.01.2023;06:45;07:00;232,16
08.01.2023;07:00;07:15;232,14
08.01.2023;07:15;07:30;265,86
08.01.2023;07:30;07:45;465,48
08.01.2023;07:45;08:00;464,00
08.01.2023;08:00;08:15;460,62
08.01.2023;08:15;08:30;452,58
08.01.2023;08:30;08:45;445,58
08.01.2023;08:45;09:00;437,16
08.01.2023;09:00;09:15;429,68
08.01.2023;09:15;09:30;425,74
08.01.2023;09:30;09:45;428,46
08.01.2023;09:45;10:00;435,16
08.01.2023;10:00;10:15;439,56
08.01.2023;10:15;10:30;443,14
08.01.2023;10:30;10:45;445,16
08.01.2023;10:45;11:00;438,84
08.01.2023;11:00;11:15;439,28
08.01.2023;11:15;11:30;440,32
08.01.2023;11:30;11:45;445,16
08.01.2023;11:45;12:00;443,84
08.01.2023;12:00;12:15;445,78
08.01.2023;12:15;12:30;439,94
08.01.2023;12:30;12:45;432,34
08.01.2023;12:45;13:00;431,68
08.01.2023;13:00;13:15;426,18
08.01.2023;13:15;13:30;422,18
08.01.2023;13:30;13:45;427,28
08.01.2023;13:45;14:00;412,38
08.01.2023;14:00;14:15;414,12
08.01.2023;14:15;14:30;409,18
08.01.2023;14:30;14:45;404,68
08.01.2023;14:45;15:00;400,70
08.01.2023;15:00;15:15;389,44
08.01.2023;15:15;15:30;391,56
08.01.2023;15:30;15:45;385,08
08.01.2023;15:45;16:00;376,66
08.01.2023;16:00;16:15;371,68
08.01.2023;16:15;16:30;370,58
08.01.2023;16:30;16:45;373,90
08.01.2023;16:45;17:00;383,90
08.01.2023;17:00;17:15;392,24
08.01.2023;17:15;17:30;394,86
08.01.2023;17:30;17:45;398,42
08.01.2023;17:45;18:00;398,82
08.01.2023;18:00;18:15;402,28
08.01.2023;18:15;18:30;399,36
08.01.2023;18:30;18:45;395,02
08.01.2023;18:45;19:00;391,90
08.01.2023;19:00;19:15;390,36
08.01.2023;19:15;19:30;389,12
08.01.2023;19:30;19:45;405,72
08.01.2023;19:45;20:00;437,84
08.01.2023;20:00;20:15;452,92
08.01.2023;20:15;20:30;445,66
08.01.2023;20:30;20:45;444,90
08.01.2023;20:45;21:00;444,38
08.01.2023;21:00;21:15;441,14
08.01.2023;21:15;21:30;441,58
08.01.2023;21:30;21:45;445,66
08.01.2023;21:45;22:00;446,66
08.01.2023;22:00;22:15;450,08
08.01.2023;22:15;22:30;451,28
08.01.2023;22:30;22:45;455,52
08.01.2023;22:45;23:00;457,76
08.01.2023;23:00;23:15;456,68
08.01.2023;23:15;23:30;456,20