Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;105,05
01.01.2023;00:15;00:30;104,50
01.01.2023;00:30;00:45;103,09
01.01.2023;00:45;01:00;103,03
01.01.2023;01:00;01:15;104,33
01.01.2023;01:15;01:30;103,73
01.01.2023;01:30;01:45;103,01
01.01.2023;01:45;02:00;102,18
01.01.2023;02:00;02:15;100,41
01.01.2023;02:15;02:30;99,82
01.01.2023;02:30;02:45;100,76
01.01.2023;02:45;03:00;100,70
01.01.2023;03:00;03:15;100,84
01.01.2023;03:15;03:30;101,11
01.01.2023;03:30;03:45;102,03
01.01.2023;03:45;04:00;101,36
01.01.2023;04:00;04:15;102,81
01.01.2023;04:15;04:30;103,14
01.01.2023;04:30;04:45;103,77
01.01.2023;04:45;05:00;102,47
01.01.2023;05:00;05:15;102,39
01.01.2023;05:15;05:30;101,03
01.01.2023;05:30;05:45;100,29
01.01.2023;05:45;06:00;98,13
01.01.2023;06:00;06:15;95,61
01.01.2023;06:15;06:30;95,05
01.01.2023;06:30;06:45;95,45
01.01.2023;06:45;07:00;94,84
01.01.2023;07:00;07:15;95,77
01.01.2023;07:15;07:30;95,80
01.01.2023;07:30;07:45;97,29
01.01.2023;07:45;08:00;97,35
01.01.2023;08:00;08:15;97,86
01.01.2023;08:15;08:30;96,98
01.01.2023;08:30;08:45;97,20
01.01.2023;08:45;09:00;98,57
01.01.2023;09:00;09:15;100,02
01.01.2023;09:15;09:30;99,28
01.01.2023;09:30;09:45;100,68
01.01.2023;09:45;10:00;101,64
01.01.2023;10:00;10:15;100,78
01.01.2023;10:15;10:30;103,55
01.01.2023;10:30;10:45;107,84
01.01.2023;10:45;11:00;111,61
01.01.2023;11:00;11:15;116,67
01.01.2023;11:15;11:30;117,69
01.01.2023;11:30;11:45;121,42
01.01.2023;11:45;12:00;119,58
01.01.2023;12:00;12:15;116,97
01.01.2023;12:15;12:30;115,22
01.01.2023;12:30;12:45;111,93
01.01.2023;12:45;13:00;109,75
01.01.2023;13:00;13:15;109,17
01.01.2023;13:15;13:30;107,56
01.01.2023;13:30;13:45;106,18
01.01.2023;13:45;14:00;106,10
01.01.2023;14:00;14:15;108,17
01.01.2023;14:15;14:30;108,79
01.01.2023;14:30;14:45;109,54
01.01.2023;14:45;15:00;111,40
01.01.2023;15:00;15:15;110,65
01.01.2023;15:15;15:30;110,89
01.01.2023;15:30;15:45;111,19
01.01.2023;15:45;16:00;111,47
01.01.2023;16:00;16:15;111,96
01.01.2023;16:15;16:30;113,84
01.01.2023;16:30;16:45;116,24
01.01.2023;16:45;17:00;120,70
01.01.2023;17:00;17:15;121,52
01.01.2023;17:15;17:30;122,97
01.01.2023;17:30;17:45;125,25
01.01.2023;17:45;18:00;128,09
01.01.2023;18:00;18:15;127,18
01.01.2023;18:15;18:30;128,34
01.01.2023;18:30;18:45;126,25
01.01.2023;18:45;19:00;126,54
01.01.2023;19:00;19:15;125,57
01.01.2023;19:15;19:30;124,12
01.01.2023;19:30;19:45;123,56
01.01.2023;19:45;20:00;121,92
01.01.2023;20:00;20:15;118,78
01.01.2023;20:15;20:30;118,37
01.01.2023;20:30;20:45;116,90
01.01.2023;20:45;21:00;112,76
01.01.2023;21:00;21:15;112,65
01.01.2023;21:15;21:30;111,20
01.01.2023;21:30;21:45;109,57
01.01.2023;21:45;22:00;108,31
01.01.2023;22:00;22:15;110,81
01.01.2023;22:15;22:30;111,73
01.01.2023;22:30;22:45;111,13
01.01.2023;22:45;23:00;109,87
01.01.2023;23:00;23:15;108,67
01.01.2023;23:15;23:30;108,16
01.01.2023;23:30;23:45;106,59
01.01.2023;23:45;00:00;104,87
02.01.2023;00:00;00:15;102,15
02.01.2023;00:15;00:30;101,17
02.01.2023;00:30;00:45;101,06
02.01.2023;00:45;01:00;100,38
02.01.2023;01:00;01:15;101,21
02.01.2023;01:15;01:30;98,34
02.01.2023;01:30;01:45;99,86
02.01.2023;01:45;02:00;97,64
02.01.2023;02:00;02:15;98,44
02.01.2023;02:15;02:30;97,69
02.01.2023;02:30;02:45;99,21
02.01.2023;02:45;03:00;99,57
02.01.2023;03:00;03:15;100,57
02.01.2023;03:15;03:30;101,00
02.01.2023;03:30;03:45;102,88
02.01.2023;03:45;04:00;103,82
02.01.2023;04:00;04:15;105,02
02.01.2023;04:15;04:30;105,14
02.01.2023;04:30;04:45;106,56
02.01.2023;04:45;05:00;108,34
02.01.2023;05:00;05:15;111,12
02.01.2023;05:15;05:30;110,87
02.01.2023;05:30;05:45;106,72
02.01.2023;05:45;06:00;105,42
02.01.2023;06:00;06:15;105,14
02.01.2023;06:15;06:30;105,62
02.01.2023;06:30;06:45;107,87
02.01.2023;06:45;07:00;110,16
02.01.2023;07:00;07:15;113,56
02.01.2023;07:15;07:30;114,18
02.01.2023;07:30;07:45;118,67
02.01.2023;07:45;08:00;119,76
02.01.2023;08:00;08:15;124,03
02.01.2023;08:15;08:30;123,10
02.01.2023;08:30;08:45;122,63
02.01.2023;08:45;09:00;124,17
02.01.2023;09:00;09:15;127,59
02.01.2023;09:15;09:30;123,67
02.01.2023;09:30;09:45;125,12
02.01.2023;09:45;10:00;125,22
02.01.2023;10:00;10:15;128,24
02.01.2023;10:15;10:30;132,13
02.01.2023;10:30;10:45;129,95
02.01.2023;10:45;11:00;129,57
02.01.2023;11:00;11:15;125,04
02.01.2023;11:15;11:30;129,87
02.01.2023;11:30;11:45;133,31
02.01.2023;11:45;12:00;135,08
02.01.2023;12:00;12:15;131,37
02.01.2023;12:15;12:30;129,20
02.01.2023;12:30;12:45;129,38
02.01.2023;12:45;13:00;131,68
02.01.2023;13:00;13:15;131,24
02.01.2023;13:15;13:30;128,86
02.01.2023;13:30;13:45;132,78
02.01.2023;13:45;14:00;133,71
02.01.2023;14:00;14:15;136,34
02.01.2023;14:15;14:30;134,98
02.01.2023;14:30;14:45;133,87
02.01.2023;14:45;15:00;134,31
02.01.2023;15:00;15:15;136,23
02.01.2023;15:15;15:30;133,27
02.01.2023;15:30;15:45;132,67
02.01.2023;15:45;16:00;132,81
02.01.2023;16:00;16:15;132,65
02.01.2023;16:15;16:30;134,33
02.01.2023;16:30;16:45;139,55
02.01.2023;16:45;17:00;140,86
02.01.2023;17:00;17:15;141,57
02.01.2023;17:15;17:30;144,91
02.01.2023;17:30;17:45;146,09
02.01.2023;17:45;18:00;148,15
02.01.2023;18:00;18:15;145,89
02.01.2023;18:15;18:30;142,64
02.01.2023;18:30;18:45;141,65
02.01.2023;18:45;19:00;138,65
02.01.2023;19:00;19:15;138,46
02.01.2023;19:15;19:30;134,23
02.01.2023;19:30;19:45;134,27
02.01.2023;19:45;20:00;133,88
02.01.2023;20:00;20:15;130,11
02.01.2023;20:15;20:30;127,34
02.01.2023;20:30;20:45;125,92
02.01.2023;20:45;21:00;121,80
02.01.2023;21:00;21:15;119,01
02.01.2023;21:15;21:30;116,18
02.01.2023;21:30;21:45;114,70
02.01.2023;21:45;22:00;113,72
02.01.2023;22:00;22:15;114,09
02.01.2023;22:15;22:30;115,57
02.01.2023;22:30;22:45;115,45
02.01.2023;22:45;23:00;112,38
02.01.2023;23:00;23:15;111,41
02.01.2023;23:15;23:30;110,08
02.01.2023;23:30;23:45;108,86
02.01.2023;23:45;00:00;106,79
03.01.2023;00:00;00:15;104,49
03.01.2023;00:15;00:30;103,21
03.01.2023;00:30;00:45;102,93
03.01.2023;00:45;01:00;102,97
03.01.2023;01:00;01:15;101,92
03.01.2023;01:15;01:30;101,29
03.01.2023;01:30;01:45;101,09
03.01.2023;01:45;02:00;101,51
03.01.2023;02:00;02:15;102,05
03.01.2023;02:15;02:30;103,04
03.01.2023;02:30;02:45;103,85
03.01.2023;02:45;03:00;104,84
03.01.2023;03:00;03:15;104,88
03.01.2023;03:15;03:30;107,12
03.01.2023;03:30;03:45;106,83
03.01.2023;03:45;04:00;106,83
03.01.2023;04:00;04:15;107,73
03.01.2023;04:15;04:30;110,01
03.01.2023;04:30;04:45;109,75
03.01.2023;04:45;05:00;112,89
03.01.2023;05:00;05:15;114,32
03.01.2023;05:15;05:30;114,09
03.01.2023;05:30;05:45;114,80
03.01.2023;05:45;06:00;113,53
03.01.2023;06:00;06:15;108,55
03.01.2023;06:15;06:30;109,86
03.01.2023;06:30;06:45;111,63
03.01.2023;06:45;07:00;113,08
03.01.2023;07:00;07:15;115,25
03.01.2023;07:15;07:30;118,56
03.01.2023;07:30;07:45;120,98
03.01.2023;07:45;08:00;124,96
03.01.2023;08:00;08:15;127,69
03.01.2023;08:15;08:30;126,70
03.01.2023;08:30;08:45;127,41
03.01.2023;08:45;09:00;129,33
03.01.2023;09:00;09:15;130,30
03.01.2023;09:15;09:30;128,18
03.01.2023;09:30;09:45;126,54
03.01.2023;09:45;10:00;124,89
03.01.2023;10:00;10:15;123,88
03.01.2023;10:15;10:30;122,06
03.01.2023;10:30;10:45;121,30
03.01.2023;10:45;11:00;120,13
03.01.2023;11:00;11:15;118,85
03.01.2023;11:15;11:30;117,46
03.01.2023;11:30;11:45;118,22
03.01.2023;11:45;12:00;119,11
03.01.2023;12:00;12:15;119,25
03.01.2023;12:15;12:30;117,40
03.01.2023;12:30;12:45;117,65
03.01.2023;12:45;13:00;119,71
03.01.2023;13:00;13:15;114,14
03.01.2023;13:15;13:30;114,18
03.01.2023;13:30;13:45;112,07
03.01.2023;13:45;14:00;112,64
03.01.2023;14:00;14:15;114,69
03.01.2023;14:15;14:30;123,57
03.01.2023;14:30;14:45;125,94
03.01.2023;14:45;15:00;126,31
03.01.2023;15:00;15:15;127,67
03.01.2023;15:15;15:30;127,85
03.01.2023;15:30;15:45;130,62
03.01.2023;15:45;16:00;131,80
03.01.2023;16:00;16:15;131,11
03.01.2023;16:15;16:30;129,48
03.01.2023;16:30;16:45;132,69
03.01.2023;16:45;17:00;136,69
03.01.2023;17:00;17:15;140,49
03.01.2023;17:15;17:30;143,79
03.01.2023;17:30;17:45;145,85
03.01.2023;17:45;18:00;146,86
03.01.2023;18:00;18:15;149,35
03.01.2023;18:15;18:30;147,05
03.01.2023;18:30;18:45;144,25
03.01.2023;18:45;19:00;141,97
03.01.2023;19:00;19:15;141,04
03.01.2023;19:15;19:30;139,53
03.01.2023;19:30;19:45;139,05
03.01.2023;19:45;20:00;137,21
03.01.2023;20:00;20:15;131,56
03.01.2023;20:15;20:30;129,67
03.01.2023;20:30;20:45;126,40
03.01.2023;20:45;21:00;123,27
03.01.2023;21:00;21:15;121,56
03.01.2023;21:15;21:30;119,52
03.01.2023;21:30;21:45;116,42
03.01.2023;21:45;22:00;114,33
03.01.2023;22:00;22:15;115,92
03.01.2023;22:15;22:30;117,03
03.01.2023;22:30;22:45;116,99
03.01.2023;22:45;23:00;115,24
03.01.2023;23:00;23:15;111,62
03.01.2023;23:15;23:30;112,50
03.01.2023;23:30;23:45;108,97
03.01.2023;23:45;00:00;108,44
04.01.2023;00:00;00:15;105,79
04.01.2023;00:15;00:30;104,66
04.01.2023;00:30;00:45;103,14
04.01.2023;00:45;01:00;102,51
04.01.2023;01:00;01:15;102,04
04.01.2023;01:15;01:30;100,63
04.01.2023;01:30;01:45;100,33
04.01.2023;01:45;02:00;99,80
04.01.2023;02:00;02:15;101,56
04.01.2023;02:15;02:30;102,80
04.01.2023;02:30;02:45;102,79
04.01.2023;02:45;03:00;102,59
04.01.2023;03:00;03:15;104,46
04.01.2023;03:15;03:30;104,81
04.01.2023;03:30;03:45;106,02
04.01.2023;03:45;04:00;106,92
04.01.2023;04:00;04:15;109,10
04.01.2023;04:15;04:30;107,85
04.01.2023;04:30;04:45;108,33
04.01.2023;04:45;05:00;109,63
04.01.2023;05:00;05:15;113,04
04.01.2023;05:15;05:30;112,16
04.01.2023;05:30;05:45;110,04
04.01.2023;05:45;06:00;110,10
04.01.2023;06:00;06:15;109,36
04.01.2023;06:15;06:30;112,29
04.01.2023;06:30;06:45;115,27
04.01.2023;06:45;07:00;119,10
04.01.2023;07:00;07:15;121,69
04.01.2023;07:15;07:30;127,08
04.01.2023;07:30;07:45;127,88
04.01.2023;07:45;08:00;130,44
04.01.2023;08:00;08:15;132,58
04.01.2023;08:15;08:30;129,98
04.01.2023;08:30;08:45;130,22
04.01.2023;08:45;09:00;132,82
04.01.2023;09:00;09:15;135,32
04.01.2023;09:15;09:30;136,13
04.01.2023;09:30;09:45;134,71
04.01.2023;09:45;10:00;139,85
04.01.2023;10:00;10:15;140,03
04.01.2023;10:15;10:30;141,04
04.01.2023;10:30;10:45;142,42
04.01.2023;10:45;11:00;144,96
04.01.2023;11:00;11:15;144,70
04.01.2023;11:15;11:30;148,97
04.01.2023;11:30;11:45;146,21
04.01.2023;11:45;12:00;146,41
04.01.2023;12:00;12:15;143,63
04.01.2023;12:15;12:30;141,60
04.01.2023;12:30;12:45;140,97
04.01.2023;12:45;13:00;144,60
04.01.2023;13:00;13:15;142,52
04.01.2023;13:15;13:30;139,90
04.01.2023;13:30;13:45;134,95
04.01.2023;13:45;14:00;135,64
04.01.2023;14:00;14:15;134,98
04.01.2023;14:15;14:30;133,32
04.01.2023;14:30;14:45;134,00
04.01.2023;14:45;15:00;137,65
04.01.2023;15:00;15:15;136,69
04.01.2023;15:15;15:30;137,87
04.01.2023;15:30;15:45;134,73
04.01.2023;15:45;16:00;135,07
04.01.2023;16:00;16:15;136,19
04.01.2023;16:15;16:30;139,18
04.01.2023;16:30;16:45;140,22
04.01.2023;16:45;17:00;142,55
04.01.2023;17:00;17:15;145,72
04.01.2023;17:15;17:30;147,96
04.01.2023;17:30;17:45;149,39
04.01.2023;17:45;18:00;149,72
04.01.2023;18:00;18:15;150,02
04.01.2023;18:15;18:30;150,24
04.01.2023;18:30;18:45;147,03
04.01.2023;18:45;19:00;145,46
04.01.2023;19:00;19:15;142,64
04.01.2023;19:15;19:30;137,82
04.01.2023;19:30;19:45;138,93
04.01.2023;19:45;20:00;139,30
04.01.2023;20:00;20:15;133,24
04.01.2023;20:15;20:30;129,36
04.01.2023;20:30;20:45;125,08
04.01.2023;20:45;21:00;123,67
04.01.2023;21:00;21:15;120,72
04.01.2023;21:15;21:30;117,49
04.01.2023;21:30;21:45;115,95
04.01.2023;21:45;22:00;114,77
04.01.2023;22:00;22:15;112,27
04.01.2023;22:15;22:30;113,54
04.01.2023;22:30;22:45;110,14
04.01.2023;22:45;23:00;110,34
04.01.2023;23:00;23:15;109,59
04.01.2023;23:15;23:30;107,07
04.01.2023;23:30;23:45;105,42
04.01.2023;23:45;00:00;102,02
05.01.2023;00:00;00:15;102,62
05.01.2023;00:15;00:30;100,44
05.01.2023;00:30;00:45;100,69
05.01.2023;00:45;01:00;99,43
05.01.2023;01:00;01:15;98,91
05.01.2023;01:15;01:30;98,72
05.01.2023;01:30;01:45;97,61
05.01.2023;01:45;02:00;96,83
05.01.2023;02:00;02:15;97,23
05.01.2023;02:15;02:30;96,80
05.01.2023;02:30;02:45;97,36
05.01.2023;02:45;03:00;98,37
05.01.2023;03:00;03:15;98,80
05.01.2023;03:15;03:30;99,45
05.01.2023;03:30;03:45;100,66
05.01.2023;03:45;04:00;101,91
05.01.2023;04:00;04:15;104,43
05.01.2023;04:15;04:30;104,42
05.01.2023;04:30;04:45;107,24
05.01.2023;04:45;05:00;108,47
05.01.2023;05:00;05:15;110,72
05.01.2023;05:15;05:30;111,52
05.01.2023;05:30;05:45;112,11
05.01.2023;05:45;06:00;110,80
05.01.2023;06:00;06:15;110,40
05.01.2023;06:15;06:30;113,11
05.01.2023;06:30;06:45;114,93
05.01.2023;06:45;07:00;117,16
05.01.2023;07:00;07:15;118,69
05.01.2023;07:15;07:30;123,14
05.01.2023;07:30;07:45;127,56
05.01.2023;07:45;08:00;131,09
05.01.2023;08:00;08:15;134,61
05.01.2023;08:15;08:30;133,43
05.01.2023;08:30;08:45;132,89
05.01.2023;08:45;09:00;135,60
05.01.2023;09:00;09:15;135,49
05.01.2023;09:15;09:30;133,05
05.01.2023;09:30;09:45;131,93
05.01.2023;09:45;10:00;133,36
05.01.2023;10:00;10:15;133,53
05.01.2023;10:15;10:30;133,78
05.01.2023;10:30;10:45;134,29
05.01.2023;10:45;11:00;134,56
05.01.2023;11:00;11:15;134,93
05.01.2023;11:15;11:30;139,31
05.01.2023;11:30;11:45;143,66
05.01.2023;11:45;12:00;144,78
05.01.2023;12:00;12:15;146,02
05.01.2023;12:15;12:30;141,12
05.01.2023;12:30;12:45;137,55
05.01.2023;12:45;13:00;135,56
05.01.2023;13:00;13:15;133,49
05.01.2023;13:15;13:30;132,25
05.01.2023;13:30;13:45;131,59
05.01.2023;13:45;14:00;134,71
05.01.2023;14:00;14:15;134,45
05.01.2023;14:15;14:30;131,70
05.01.2023;14:30;14:45;134,25
05.01.2023;14:45;15:00;136,37
05.01.2023;15:00;15:15;134,30
05.01.2023;15:15;15:30;135,39
05.01.2023;15:30;15:45;135,21
05.01.2023;15:45;16:00;132,67
05.01.2023;16:00;16:15;132,62
05.01.2023;16:15;16:30;133,54
05.01.2023;16:30;16:45;135,79
05.01.2023;16:45;17:00;137,91
05.01.2023;17:00;17:15;143,06
05.01.2023;17:15;17:30;145,19
05.01.2023;17:30;17:45;147,70
05.01.2023;17:45;18:00;149,96
05.01.2023;18:00;18:15;147,02
05.01.2023;18:15;18:30;148,43
05.01.2023;18:30;18:45;143,10
05.01.2023;18:45;19:00;140,74
05.01.2023;19:00;19:15;138,67
05.01.2023;19:15;19:30;135,57
05.01.2023;19:30;19:45;135,46
05.01.2023;19:45;20:00;133,49
05.01.2023;20:00;20:15;131,27
05.01.2023;20:15;20:30;129,38
05.01.2023;20:30;20:45;125,26
05.01.2023;20:45;21:00;123,19
05.01.2023;21:00;21:15;118,56
05.01.2023;21:15;21:30;116,89
05.01.2023;21:30;21:45;113,91
05.01.2023;21:45;22:00;112,22
05.01.2023;22:00;22:15;114,98
05.01.2023;22:15;22:30;116,42
05.01.2023;22:30;22:45;115,05
05.01.2023;22:45;23:00;113,24
05.01.2023;23:00;23:15;111,78
05.01.2023;23:15;23:30;109,16
05.01.2023;23:30;23:45;107,36
05.01.2023;23:45;00:00;105,90
06.01.2023;00:00;00:15;105,77
06.01.2023;00:15;00:30;103,27
06.01.2023;00:30;00:45;101,62
06.01.2023;00:45;01:00;101,68
06.01.2023;01:00;01:15;100,50
06.01.2023;01:15;01:30;100,22
06.01.2023;01:30;01:45;99,45
06.01.2023;01:45;02:00;98,74
06.01.2023;02:00;02:15;99,79
06.01.2023;02:15;02:30;99,88
06.01.2023;02:30;02:45;100,82
06.01.2023;02:45;03:00;101,18
06.01.2023;03:00;03:15;103,81
06.01.2023;03:15;03:30;104,79
06.01.2023;03:30;03:45;105,20
06.01.2023;03:45;04:00;106,40
06.01.2023;04:00;04:15;106,94
06.01.2023;04:15;04:30;106,97
06.01.2023;04:30;04:45;109,39
06.01.2023;04:45;05:00;108,87
06.01.2023;05:00;05:15;111,54
06.01.2023;05:15;05:30;111,36
06.01.2023;05:30;05:45;110,02
06.01.2023;05:45;06:00;107,86
06.01.2023;06:00;06:15;109,80
06.01.2023;06:15;06:30;110,99
06.01.2023;06:30;06:45;113,75
06.01.2023;06:45;07:00;115,61
06.01.2023;07:00;07:15;118,17
06.01.2023;07:15;07:30;122,32
06.01.2023;07:30;07:45;128,83
06.01.2023;07:45;08:00;129,43
06.01.2023;08:00;08:15;133,41
06.01.2023;08:15;08:30;131,73
06.01.2023;08:30;08:45;134,51
06.01.2023;08:45;09:00;137,24
06.01.2023;09:00;09:15;135,75
06.01.2023;09:15;09:30;133,73
06.01.2023;09:30;09:45;132,93
06.01.2023;09:45;10:00;131,39
06.01.2023;10:00;10:15;134,51
06.01.2023;10:15;10:30;139,75
06.01.2023;10:30;10:45;141,01
06.01.2023;10:45;11:00;137,34
06.01.2023;11:00;11:15;133,14
06.01.2023;11:15;11:30;134,32
06.01.2023;11:30;11:45;137,02
06.01.2023;11:45;12:00;142,64
06.01.2023;12:00;12:15;140,74
06.01.2023;12:15;12:30;142,17
06.01.2023;12:30;12:45;140,53
06.01.2023;12:45;13:00;137,02
06.01.2023;13:00;13:15;134,49
06.01.2023;13:15;13:30;130,15
06.01.2023;13:30;13:45;128,23
06.01.2023;13:45;14:00;129,68
06.01.2023;14:00;14:15;128,25
06.01.2023;14:15;14:30;127,41
06.01.2023;14:30;14:45;128,15
06.01.2023;14:45;15:00;125,67
06.01.2023;15:00;15:15;128,89
06.01.2023;15:15;15:30;127,63
06.01.2023;15:30;15:45;126,39
06.01.2023;15:45;16:00;127,46
06.01.2023;16:00;16:15;130,92
06.01.2023;16:15;16:30;132,26
06.01.2023;16:30;16:45;133,63
06.01.2023;16:45;17:00;138,41
06.01.2023;17:00;17:15;144,15
06.01.2023;17:15;17:30;142,74
06.01.2023;17:30;17:45;145,97
06.01.2023;17:45;18:00;147,71
06.01.2023;18:00;18:15;146,98
06.01.2023;18:15;18:30;147,45
06.01.2023;18:30;18:45;146,80
06.01.2023;18:45;19:00;142,67
06.01.2023;19:00;19:15;139,00
06.01.2023;19:15;19:30;136,86
06.01.2023;19:30;19:45;133,30
06.01.2023;19:45;20:00;134,19
06.01.2023;20:00;20:15;131,84
06.01.2023;20:15;20:30;129,29
06.01.2023;20:30;20:45;126,59
06.01.2023;20:45;21:00;122,72
06.01.2023;21:00;21:15;120,50
06.01.2023;21:15;21:30;118,76
06.01.2023;21:30;21:45;115,60
06.01.2023;21:45;22:00;113,52
06.01.2023;22:00;22:15;114,38
06.01.2023;22:15;22:30;115,63
06.01.2023;22:30;22:45;116,02
06.01.2023;22:45;23:00;114,68
06.01.2023;23:00;23:15;113,17
06.01.2023;23:15;23:30;113,25
06.01.2023;23:30;23:45;110,81
06.01.2023;23:45;00:00;108,24
07.01.2023;00:00;00:15;106,98
07.01.2023;00:15;00:30;103,92
07.01.2023;00:30;00:45;102,87
07.01.2023;00:45;01:00;101,80
07.01.2023;01:00;01:15;101,10
07.01.2023;01:15;01:30;100,49
07.01.2023;01:30;01:45;100,55
07.01.2023;01:45;02:00;99,67
07.01.2023;02:00;02:15;100,14
07.01.2023;02:15;02:30;100,57
07.01.2023;02:30;02:45;99,74
07.01.2023;02:45;03:00;100,85
07.01.2023;03:00;03:15;101,43
07.01.2023;03:15;03:30;102,14
07.01.2023;03:30;03:45;103,07
07.01.2023;03:45;04:00;105,31
07.01.2023;04:00;04:15;104,91
07.01.2023;04:15;04:30;106,86
07.01.2023;04:30;04:45;107,03
07.01.2023;04:45;05:00;107,04
07.01.2023;05:00;05:15;107,55
07.01.2023;05:15;05:30;106,89
07.01.2023;05:30;05:45;105,77
07.01.2023;05:45;06:00;103,62
07.01.2023;06:00;06:15;101,06
07.01.2023;06:15;06:30;101,57
07.01.2023;06:30;06:45;101,58
07.01.2023;06:45;07:00;102,93
07.01.2023;07:00;07:15;102,65
07.01.2023;07:15;07:30;105,63
07.01.2023;07:30;07:45;107,46
07.01.2023;07:45;08:00;109,64
07.01.2023;08:00;08:15;111,93
07.01.2023;08:15;08:30;112,62
07.01.2023;08:30;08:45;114,23
07.01.2023;08:45;09:00;116,12
07.01.2023;09:00;09:15;118,00
07.01.2023;09:15;09:30;119,59
07.01.2023;09:30;09:45;119,68
07.01.2023;09:45;10:00;120,62
07.01.2023;10:00;10:15;123,49
07.01.2023;10:15;10:30;125,07
07.01.2023;10:30;10:45;126,85
07.01.2023;10:45;11:00;129,47
07.01.2023;11:00;11:15;133,72
07.01.2023;11:15;11:30;136,57
07.01.2023;11:30;11:45;135,86
07.01.2023;11:45;12:00;135,71
07.01.2023;12:00;12:15;137,65
07.01.2023;12:15;12:30;136,33
07.01.2023;12:30;12:45;134,51
07.01.2023;12:45;13:00;134,07
07.01.2023;13:00;13:15;132,14
07.01.2023;13:15;13:30;129,88
07.01.2023;13:30;13:45;123,86
07.01.2023;13:45;14:00;124,22
07.01.2023;14:00;14:15;125,66
07.01.2023;14:15;14:30;124,77
07.01.2023;14:30;14:45;123,86
07.01.2023;14:45;15:00;125,83
07.01.2023;15:00;15:15;127,17
07.01.2023;15:15;15:30;125,18
07.01.2023;15:30;15:45;124,51
07.01.2023;15:45;16:00;124,81
07.01.2023;16:00;16:15;125,53
07.01.2023;16:15;16:30;126,09
07.01.2023;16:30;16:45;130,83
07.01.2023;16:45;17:00;135,20
07.01.2023;17:00;17:15;141,03
07.01.2023;17:15;17:30;139,89
07.01.2023;17:30;17:45;142,23
07.01.2023;17:45;18:00;143,36
07.01.2023;18:00;18:15;142,79
07.01.2023;18:15;18:30;143,35
07.01.2023;18:30;18:45;143,55
07.01.2023;18:45;19:00;140,19
07.01.2023;19:00;19:15;138,54
07.01.2023;19:15;19:30;136,64
07.01.2023;19:30;19:45;135,12
07.01.2023;19:45;20:00;130,48
07.01.2023;20:00;20:15;128,70
07.01.2023;20:15;20:30;125,22
07.01.2023;20:30;20:45;119,80
07.01.2023;20:45;21:00;117,61
07.01.2023;21:00;21:15;116,94
07.01.2023;21:15;21:30;113,15
07.01.2023;21:30;21:45;113,39
07.01.2023;21:45;22:00;113,00
07.01.2023;22:00;22:15;114,12
07.01.2023;22:15;22:30;114,39
07.01.2023;22:30;22:45;114,84
07.01.2023;22:45;23:00;114,59
07.01.2023;23:00;23:15;113,51
07.01.2023;23:15;23:30;112,18
07.01.2023;23:30;23:45;110,36
07.01.2023;23:45;00:00;108,71
08.01.2023;00:00;00:15;104,92
08.01.2023;00:15;00:30;104,55
08.01.2023;00:30;00:45;103,34
08.01.2023;00:45;01:00;101,17
08.01.2023;01:00;01:15;100,88
08.01.2023;01:15;01:30;99,60
08.01.2023;01:30;01:45;98,78
08.01.2023;01:45;02:00;99,84
08.01.2023;02:00;02:15;99,62
08.01.2023;02:15;02:30;98,69
08.01.2023;02:30;02:45;99,00
08.01.2023;02:45;03:00;100,02
08.01.2023;03:00;03:15;101,22
08.01.2023;03:15;03:30;100,85
08.01.2023;03:30;03:45;101,83
08.01.2023;03:45;04:00;102,09
08.01.2023;04:00;04:15;103,68
08.01.2023;04:15;04:30;104,83
08.01.2023;04:30;04:45;105,99
08.01.2023;04:45;05:00;105,97
08.01.2023;05:00;05:15;106,65
08.01.2023;05:15;05:30;104,97
08.01.2023;05:30;05:45;102,75
08.01.2023;05:45;06:00;99,72
08.01.2023;06:00;06:15;96,23
08.01.2023;06:15;06:30;96,34
08.01.2023;06:30;06:45;97,43
08.01.2023;06:45;07:00;97,72
08.01.2023;07:00;07:15;98,04
08.01.2023;07:15;07:30;99,36
08.01.2023;07:30;07:45;100,42
08.01.2023;07:45;08:00;102,65
08.01.2023;08:00;08:15;105,52
08.01.2023;08:15;08:30;107,99
08.01.2023;08:30;08:45;107,40
08.01.2023;08:45;09:00;110,72
08.01.2023;09:00;09:15;112,87
08.01.2023;09:15;09:30;115,38
08.01.2023;09:30;09:45;117,75
08.01.2023;09:45;10:00;120,51
08.01.2023;10:00;10:15;119,31
08.01.2023;10:15;10:30;120,50
08.01.2023;10:30;10:45;122,16
08.01.2023;10:45;11:00;129,47
08.01.2023;11:00;11:15;135,25
08.01.2023;11:15;11:30;142,27
08.01.2023;11:30;11:45;141,74
08.01.2023;11:45;12:00;140,71
08.01.2023;12:00;12:15;138,72
08.01.2023;12:15;12:30;133,35
08.01.2023;12:30;12:45;129,69
08.01.2023;12:45;13:00;122,16
08.01.2023;13:00;13:15;122,99
08.01.2023;13:15;13:30;117,77
08.01.2023;13:30;13:45;113,72
08.01.2023;13:45;14:00;115,21
08.01.2023;14:00;14:15;112,63
08.01.2023;14:15;14:30;110,27
08.01.2023;14:30;14:45;110,97
08.01.2023;14:45;15:00;109,75
08.01.2023;15:00;15:15;111,60
08.01.2023;15:15;15:30;111,43
08.01.2023;15:30;15:45;112,99
08.01.2023;15:45;16:00;114,67
08.01.2023;16:00;16:15;115,60
08.01.2023;16:15;16:30;118,30
08.01.2023;16:30;16:45;118,87
08.01.2023;16:45;17:00;123,18
08.01.2023;17:00;17:15;128,17
08.01.2023;17:15;17:30;130,97
08.01.2023;17:30;17:45;133,11
08.01.2023;17:45;18:00;134,00
08.01.2023;18:00;18:15;134,85
08.01.2023;18:15;18:30;137,67
08.01.2023;18:30;18:45;134,01
08.01.2023;18:45;19:00;130,97
08.01.2023;19:00;19:15;129,59
08.01.2023;19:15;19:30;129,30
08.01.2023;19:30;19:45;126,48
08.01.2023;19:45;20:00;124,89
08.01.2023;20:00;20:15;124,11
08.01.2023;20:15;20:30;122,34
08.01.2023;20:30;20:45;119,79
08.01.2023;20:45;21:00;117,13
08.01.2023;21:00;21:15;115,81
08.01.2023;21:15;21:30;111,69
08.01.2023;21:30;21:45;109,94
08.01.2023;21:45;22:00;110,47
08.01.2023;22:00;22:15;110,78
08.01.2023;22:15;22:30;112,41
08.01.2023;22:30;22:45;111,82
08.01.2023;22:45;23:00;111,01
08.01.2023;23:00;23:15;109,92
08.01.2023;23:15;23:30;108,38
08.01.2023;23:30;23:45;105,94