Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;3.421,18
01.01.2023;00:15;00:30;3.375,92
01.01.2023;00:30;00:45;3.256,82
01.01.2023;00:45;01:00;3.251,79
01.01.2023;01:00;01:15;3.361,76
01.01.2023;01:15;01:30;3.311,41
01.01.2023;01:30;01:45;3.250,06
01.01.2023;01:45;02:00;3.177,31
01.01.2023;02:00;02:15;3.017,76
01.01.2023;02:15;02:30;2.962,43
01.01.2023;02:30;02:45;3.049,47
01.01.2023;02:45;03:00;3.043,86
01.01.2023;03:00;03:15;3.057,08
01.01.2023;03:15;03:30;3.081,20
01.01.2023;03:30;03:45;3.163,73
01.01.2023;03:45;04:00;3.103,99
01.01.2023;04:00;04:15;3.232,68
01.01.2023;04:15;04:30;3.260,77
01.01.2023;04:30;04:45;3.314,25
01.01.2023;04:45;05:00;3.202,45
01.01.2023;05:00;05:15;3.195,85
01.01.2023;05:15;05:30;3.074,80
01.01.2023;05:30;05:45;3.006,37
01.01.2023;05:45;06:00;2.798,11
01.01.2023;06:00;06:15;2.532,78
01.01.2023;06:15;06:30;2.470,88
01.01.2023;06:30;06:45;2.514,94
01.01.2023;06:45;07:00;2.446,53
01.01.2023;07:00;07:15;2.551,24
01.01.2023;07:15;07:30;2.554,24
01.01.2023;07:30;07:45;2.712,67
01.01.2023;07:45;08:00;2.718,81
01.01.2023;08:00;08:15;2.770,35
01.01.2023;08:15;08:30;2.680,74
01.01.2023;08:30;08:45;2.703,66
01.01.2023;08:45;09:00;2.841,77
01.01.2023;09:00;09:15;2.980,53
01.01.2023;09:15;09:30;2.911,07
01.01.2023;09:30;09:45;3.042,61
01.01.2023;09:45;10:00;3.129,85
01.01.2023;10:00;10:15;3.051,81
01.01.2023;10:15;10:30;3.296,04
01.01.2023;10:30;10:45;3.641,75
01.01.2023;10:45;11:00;3.921,19
01.01.2023;11:00;11:15;4.266,90
01.01.2023;11:15;11:30;4.333,47
01.01.2023;11:30;11:45;4.568,10
01.01.2023;11:45;12:00;4.453,94
01.01.2023;12:00;12:15;4.286,76
01.01.2023;12:15;12:30;4.171,00
01.01.2023;12:30;12:45;3.944,11
01.01.2023;12:45;13:00;3.786,24
01.01.2023;13:00;13:15;3.743,12
01.01.2023;13:15;13:30;3.620,44
01.01.2023;13:30;13:45;3.512,43
01.01.2023;13:45;14:00;3.505,60
01.01.2023;14:00;14:15;3.667,26
01.01.2023;14:15;14:30;3.714,36
01.01.2023;14:30;14:45;3.770,13
01.01.2023;14:45;15:00;3.906,41
01.01.2023;15:00;15:15;3.851,70
01.01.2023;15:15;15:30;3.869,20
01.01.2023;15:30;15:45;3.891,05
01.01.2023;15:45;16:00;3.911,09
01.01.2023;16:00;16:15;3.945,93
01.01.2023;16:15;16:30;4.077,46
01.01.2023;16:30;16:45;4.238,60
01.01.2023;16:45;17:00;4.523,98
01.01.2023;17:00;17:15;4.574,11
01.01.2023;17:15;17:30;4.662,07
01.01.2023;17:30;17:45;4.796,97
01.01.2023;17:45;18:00;4.960,09
01.01.2023;18:00;18:15;4.908,42
01.01.2023;18:15;18:30;4.974,12
01.01.2023;18:30;18:45;4.854,93
01.01.2023;18:45;19:00;4.871,62
01.01.2023;19:00;19:15;4.815,53
01.01.2023;19:15;19:30;4.730,84
01.01.2023;19:30;19:45;4.697,57
01.01.2023;19:45;20:00;4.598,40
01.01.2023;20:00;20:15;4.403,28
01.01.2023;20:15;20:30;4.376,96
01.01.2023;20:30;20:45;4.281,92
01.01.2023;20:45;21:00;4.002,61
01.01.2023;21:00;21:15;3.994,76
01.01.2023;21:15;21:30;3.891,61
01.01.2023;21:30;21:45;3.773,04
01.01.2023;21:45;22:00;3.678,22
01.01.2023;22:00;22:15;3.863,94
01.01.2023;22:15;22:30;3.930,07
01.01.2023;22:30;22:45;3.886,61
01.01.2023;22:45;23:00;3.794,70
01.01.2023;23:00;23:15;3.705,56
01.01.2023;23:15;23:30;3.666,62
01.01.2023;23:30;23:45;3.544,42
01.01.2023;23:45;00:00;3.405,86
02.01.2023;00:00;00:15;3.174,97
02.01.2023;00:15;00:30;3.087,54
02.01.2023;00:30;00:45;3.077,19
02.01.2023;00:45;01:00;3.014,88
02.01.2023;01:00;01:15;3.090,56
02.01.2023;01:15;01:30;2.819,20
02.01.2023;01:30;01:45;2.965,89
02.01.2023;01:45;02:00;2.748,56
02.01.2023;02:00;02:15;2.828,26
02.01.2023;02:15;02:30;2.753,75
02.01.2023;02:30;02:45;2.903,50
02.01.2023;02:45;03:00;2.938,59
02.01.2023;03:00;03:15;3.032,64
02.01.2023;03:15;03:30;3.071,29
02.01.2023;03:30;03:45;3.238,41
02.01.2023;03:45;04:00;3.319,04
02.01.2023;04:00;04:15;3.418,72
02.01.2023;04:15;04:30;3.427,93
02.01.2023;04:30;04:45;3.542,37
02.01.2023;04:45;05:00;3.679,97
02.01.2023;05:00;05:15;3.885,90
02.01.2023;05:15;05:30;3.867,72
02.01.2023;05:30;05:45;3.554,98
02.01.2023;05:45;06:00;3.451,10
02.01.2023;06:00;06:15;3.428,33
02.01.2023;06:15;06:30;3.467,30
02.01.2023;06:30;06:45;3.644,26
02.01.2023;06:45;07:00;3.815,88
02.01.2023;07:00;07:15;4.058,25
02.01.2023;07:15;07:30;4.100,73
02.01.2023;07:30;07:45;4.396,19
02.01.2023;07:45;08:00;4.465,26
02.01.2023;08:00;08:15;4.725,30
02.01.2023;08:15;08:30;4.670,23
02.01.2023;08:30;08:45;4.641,98
02.01.2023;08:45;09:00;4.733,61
02.01.2023;09:00;09:15;4.931,78
02.01.2023;09:15;09:30;4.704,24
02.01.2023;09:30;09:45;4.789,74
02.01.2023;09:45;10:00;4.795,17
02.01.2023;10:00;10:15;4.968,30
02.01.2023;10:15;10:30;5.183,28
02.01.2023;10:30;10:45;5.063,98
02.01.2023;10:45;11:00;5.043,16
02.01.2023;11:00;11:15;4.785,08
02.01.2023;11:15;11:30;5.059,52
02.01.2023;11:30;11:45;5.246,36
02.01.2023;11:45;12:00;5.340,07
02.01.2023;12:00;12:15;5.141,75
02.01.2023;12:15;12:30;5.022,46
02.01.2023;12:30;12:45;5.032,21
02.01.2023;12:45;13:00;5.158,67
02.01.2023;13:00;13:15;5.134,61
02.01.2023;13:15;13:30;5.003,42
02.01.2023;13:30;13:45;5.218,35
02.01.2023;13:45;14:00;5.267,84
02.01.2023;14:00;14:15;5.405,70
02.01.2023;14:15;14:30;5.334,92
02.01.2023;14:30;14:45;5.276,14
02.01.2023;14:45;15:00;5.299,47
02.01.2023;15:00;15:15;5.400,10
02.01.2023;15:15;15:30;5.244,14
02.01.2023;15:30;15:45;5.212,11
02.01.2023;15:45;16:00;5.219,84
02.01.2023;16:00;16:15;5.211,14
02.01.2023;16:15;16:30;5.300,52
02.01.2023;16:30;16:45;5.569,73
02.01.2023;16:45;17:00;5.634,88
02.01.2023;17:00;17:15;5.670,30
02.01.2023;17:15;17:30;5.832,47
02.01.2023;17:30;17:45;5.889,06
02.01.2023;17:45;18:00;5.986,31
02.01.2023;18:00;18:15;5.879,56
02.01.2023;18:15;18:30;5.722,47
02.01.2023;18:30;18:45;5.673,82
02.01.2023;18:45;19:00;5.523,83
02.01.2023;19:00;19:15;5.514,44
02.01.2023;19:15;19:30;5.295,25
02.01.2023;19:30;19:45;5.297,39
02.01.2023;19:45;20:00;5.276,73
02.01.2023;20:00;20:15;5.072,64
02.01.2023;20:15;20:30;4.917,76
02.01.2023;20:30;20:45;4.836,27
02.01.2023;20:45;21:00;4.591,12
02.01.2023;21:00;21:15;4.418,26
02.01.2023;21:15;21:30;4.234,68
02.01.2023;21:30;21:45;4.136,03
02.01.2023;21:45;22:00;4.069,05
02.01.2023;22:00;22:15;4.094,16
02.01.2023;22:15;22:30;4.194,31
02.01.2023;22:30;22:45;4.186,36
02.01.2023;22:45;23:00;3.975,92
02.01.2023;23:00;23:15;3.907,10
02.01.2023;23:15;23:30;3.810,60
02.01.2023;23:30;23:45;3.719,56
02.01.2023;23:45;00:00;3.560,41
03.01.2023;00:00;00:15;3.374,42
03.01.2023;00:15;00:30;3.267,19
03.01.2023;00:30;00:45;3.242,91
03.01.2023;00:45;01:00;3.246,01
03.01.2023;01:00;01:15;3.153,97
03.01.2023;01:15;01:30;3.097,82
03.01.2023;01:30;01:45;3.079,56
03.01.2023;01:45;02:00;3.118,15
03.01.2023;02:00;02:15;3.165,59
03.01.2023;02:15;02:30;3.252,62
03.01.2023;02:30;02:45;3.321,51
03.01.2023;02:45;03:00;3.403,56
03.01.2023;03:00;03:15;3.407,34
03.01.2023;03:15;03:30;3.586,36
03.01.2023;03:30;03:45;3.563,53
03.01.2023;03:45;04:00;3.563,30
03.01.2023;04:00;04:15;3.633,33
03.01.2023;04:15;04:30;3.805,43
03.01.2023;04:30;04:45;3.786,07
03.01.2023;04:45;05:00;4.011,52
03.01.2023;05:00;05:15;4.109,77
03.01.2023;05:15;05:30;4.094,19
03.01.2023;05:30;05:45;4.142,92
03.01.2023;05:45;06:00;4.055,85
03.01.2023;06:00;06:15;3.696,15
03.01.2023;06:15;06:30;3.794,19
03.01.2023;06:30;06:45;3.922,59
03.01.2023;06:45;07:00;4.025,05
03.01.2023;07:00;07:15;4.172,98
03.01.2023;07:15;07:30;4.389,22
03.01.2023;07:30;07:45;4.541,22
03.01.2023;07:45;08:00;4.780,42
03.01.2023;08:00;08:15;4.937,43
03.01.2023;08:15;08:30;4.881,06
03.01.2023;08:30;08:45;4.921,52
03.01.2023;08:45;09:00;5.029,85
03.01.2023;09:00;09:15;5.083,48
03.01.2023;09:15;09:30;4.965,43
03.01.2023;09:30;09:45;4.871,60
03.01.2023;09:45;10:00;4.776,25
03.01.2023;10:00;10:15;4.716,57
03.01.2023;10:15;10:30;4.607,40
03.01.2023;10:30;10:45;4.560,64
03.01.2023;10:45;11:00;4.488,62
03.01.2023;11:00;11:15;4.407,61
03.01.2023;11:15;11:30;4.318,99
03.01.2023;11:30;11:45;4.367,51
03.01.2023;11:45;12:00;4.424,62
03.01.2023;12:00;12:15;4.432,91
03.01.2023;12:15;12:30;4.314,69
03.01.2023;12:30;12:45;4.331,18
03.01.2023;12:45;13:00;4.461,91
03.01.2023;13:00;13:15;4.098,07
03.01.2023;13:15;13:30;4.100,40
03.01.2023;13:30;13:45;3.953,61
03.01.2023;13:45;14:00;3.993,93
03.01.2023;14:00;14:15;4.135,10
03.01.2023;14:15;14:30;4.698,20
03.01.2023;14:30;14:45;4.837,20
03.01.2023;14:45;15:00;4.858,77
03.01.2023;15:00;15:15;4.936,40
03.01.2023;15:15;15:30;4.946,49
03.01.2023;15:30;15:45;5.101,10
03.01.2023;15:45;16:00;5.165,07
03.01.2023;16:00;16:15;5.127,62
03.01.2023;16:15;16:30;5.037,73
03.01.2023;16:30;16:45;5.213,17
03.01.2023;16:45;17:00;5.423,93
03.01.2023;17:00;17:15;5.616,42
03.01.2023;17:15;17:30;5.778,63
03.01.2023;17:30;17:45;5.877,57
03.01.2023;17:45;18:00;5.925,54
03.01.2023;18:00;18:15;6.042,03
03.01.2023;18:15;18:30;5.934,64
03.01.2023;18:30;18:45;5.801,02
03.01.2023;18:45;19:00;5.689,87
03.01.2023;19:00;19:15;5.643,92
03.01.2023;19:15;19:30;5.568,68
03.01.2023;19:30;19:45;5.544,26
03.01.2023;19:45;20:00;5.450,79
03.01.2023;20:00;20:15;5.152,39
03.01.2023;20:15;20:30;5.048,69
03.01.2023;20:30;20:45;4.863,82
03.01.2023;20:45;21:00;4.680,39
03.01.2023;21:00;21:15;4.577,03
03.01.2023;21:15;21:30;4.450,13
03.01.2023;21:30;21:45;4.250,70
03.01.2023;21:45;22:00;4.110,80
03.01.2023;22:00;22:15;4.217,94
03.01.2023;22:15;22:30;4.290,56
03.01.2023;22:30;22:45;4.288,22
03.01.2023;22:45;23:00;4.172,52
03.01.2023;23:00;23:15;3.922,16
03.01.2023;23:15;23:30;3.983,99
03.01.2023;23:30;23:45;3.727,72
03.01.2023;23:45;00:00;3.687,64
04.01.2023;00:00;00:15;3.480,81
04.01.2023;00:15;00:30;3.388,92
04.01.2023;00:30;00:45;3.260,85
04.01.2023;00:45;01:00;3.206,60
04.01.2023;01:00;01:15;3.164,76
04.01.2023;01:15;01:30;3.037,86
04.01.2023;01:30;01:45;3.009,72
04.01.2023;01:45;02:00;2.959,90
04.01.2023;02:00;02:15;3.121,97
04.01.2023;02:15;02:30;3.231,85
04.01.2023;02:30;02:45;3.230,31
04.01.2023;02:45;03:00;3.213,27
04.01.2023;03:00;03:15;3.372,42
04.01.2023;03:15;03:30;3.401,02
04.01.2023;03:30;03:45;3.499,24
04.01.2023;03:45;04:00;3.571,00
04.01.2023;04:00;04:15;3.737,75
04.01.2023;04:15;04:30;3.643,06
04.01.2023;04:30;04:45;3.679,63
04.01.2023;04:45;05:00;3.777,34
04.01.2023;05:00;05:15;4.021,75
04.01.2023;05:15;05:30;3.959,94
04.01.2023;05:30;05:45;3.807,29
04.01.2023;05:45;06:00;3.811,75
04.01.2023;06:00;06:15;3.756,87
04.01.2023;06:15;06:30;3.969,76
04.01.2023;06:30;06:45;4.174,28
04.01.2023;06:45;07:00;4.423,73
04.01.2023;07:00;07:15;4.584,81
04.01.2023;07:15;07:30;4.902,57
04.01.2023;07:30;07:45;4.948,05
04.01.2023;07:45;08:00;5.091,09
04.01.2023;08:00;08:15;5.207,14
04.01.2023;08:15;08:30;5.065,49
04.01.2023;08:30;08:45;5.079,01
04.01.2023;08:45;09:00;5.220,10
04.01.2023;09:00;09:15;5.352,58
04.01.2023;09:15;09:30;5.395,08
04.01.2023;09:30;09:45;5.320,71
04.01.2023;09:45;10:00;5.584,42
04.01.2023;10:00;10:15;5.593,58
04.01.2023;10:15;10:30;5.643,73
04.01.2023;10:30;10:45;5.712,09
04.01.2023;10:45;11:00;5.835,15
04.01.2023;11:00;11:15;5.822,48
04.01.2023;11:15;11:30;6.024,25
04.01.2023;11:30;11:45;5.894,58
04.01.2023;11:45;12:00;5.904,24
04.01.2023;12:00;12:15;5.771,06
04.01.2023;12:15;12:30;5.671,83
04.01.2023;12:30;12:45;5.640,17
04.01.2023;12:45;13:00;5.817,56
04.01.2023;13:00;13:15;5.716,95
04.01.2023;13:15;13:30;5.586,89
04.01.2023;13:30;13:45;5.333,05
04.01.2023;13:45;14:00;5.369,28
04.01.2023;14:00;14:15;5.334,73
04.01.2023;14:15;14:30;5.247,22
04.01.2023;14:30;14:45;5.283,04
04.01.2023;14:45;15:00;5.472,94
04.01.2023;15:00;15:15;5.423,97
04.01.2023;15:15;15:30;5.484,45
04.01.2023;15:30;15:45;5.321,79
04.01.2023;15:45;16:00;5.339,37
04.01.2023;16:00;16:15;5.397,73
04.01.2023;16:15;16:30;5.550,85
04.01.2023;16:30;16:45;5.603,31
04.01.2023;16:45;17:00;5.718,37
04.01.2023;17:00;17:15;5.871,67
04.01.2023;17:15;17:30;5.977,20
04.01.2023;17:30;17:45;6.043,92
04.01.2023;17:45;18:00;6.059,18
04.01.2023;18:00;18:15;6.072,83
04.01.2023;18:15;18:30;6.082,93
04.01.2023;18:30;18:45;5.933,66
04.01.2023;18:45;19:00;5.858,90
04.01.2023;19:00;19:15;5.722,85
04.01.2023;19:15;19:30;5.481,68
04.01.2023;19:30;19:45;5.538,44
04.01.2023;19:45;20:00;5.557,13
04.01.2023;20:00;20:15;5.242,53
04.01.2023;20:15;20:30;5.031,43
04.01.2023;20:30;20:45;4.786,95
04.01.2023;20:45;21:00;4.703,98
04.01.2023;21:00;21:15;4.525,27
04.01.2023;21:15;21:30;4.320,32
04.01.2023;21:30;21:45;4.219,74
04.01.2023;21:45;22:00;4.140,44
04.01.2023;22:00;22:15;3.968,04
04.01.2023;22:15;22:30;4.056,90
04.01.2023;22:30;22:45;3.814,41
04.01.2023;22:45;23:00;3.829,19
04.01.2023;23:00;23:15;3.774,16
04.01.2023;23:15;23:30;3.582,77
04.01.2023;23:30;23:45;3.450,99
04.01.2023;23:45;00:00;3.163,16
05.01.2023;00:00;00:15;3.215,75
05.01.2023;00:15;00:30;3.019,91
05.01.2023;00:30;00:45;3.042,95
05.01.2023;00:45;01:00;2.925,46
05.01.2023;01:00;01:15;2.875,06
05.01.2023;01:15;01:30;2.856,47
05.01.2023;01:30;01:45;2.745,27
05.01.2023;01:45;02:00;2.664,91
05.01.2023;02:00;02:15;2.706,30
05.01.2023;02:15;02:30;2.661,28
05.01.2023;02:30;02:45;2.719,85
05.01.2023;02:45;03:00;2.821,37
05.01.2023;03:00;03:15;2.864,10
05.01.2023;03:15;03:30;2.926,91
05.01.2023;03:30;03:45;3.040,37
05.01.2023;03:45;04:00;3.153,82
05.01.2023;04:00;04:15;3.369,55
05.01.2023;04:15;04:30;3.369,18
05.01.2023;04:30;04:45;3.595,46
05.01.2023;04:45;05:00;3.689,91
05.01.2023;05:00;05:15;3.857,22
05.01.2023;05:15;05:30;3.914,38
05.01.2023;05:30;05:45;3.956,80
05.01.2023;05:45;06:00;3.863,25
05.01.2023;06:00;06:15;3.833,45
05.01.2023;06:15;06:30;4.026,53
05.01.2023;06:30;06:45;4.151,72
05.01.2023;06:45;07:00;4.299,07
05.01.2023;07:00;07:15;4.397,65
05.01.2023;07:15;07:30;4.672,29
05.01.2023;07:30;07:45;4.930,36
05.01.2023;07:45;08:00;5.126,51
05.01.2023;08:00;08:15;5.315,30
05.01.2023;08:15;08:30;5.252,85
05.01.2023;08:30;08:45;5.223,88
05.01.2023;08:45;09:00;5.367,34
05.01.2023;09:00;09:15;5.361,31
05.01.2023;09:15;09:30;5.232,34
05.01.2023;09:30;09:45;5.172,15
05.01.2023;09:45;10:00;5.249,12
05.01.2023;10:00;10:15;5.258,43
05.01.2023;10:15;10:30;5.271,66
05.01.2023;10:30;10:45;5.298,31
05.01.2023;10:45;11:00;5.312,86
05.01.2023;11:00;11:15;5.332,02
05.01.2023;11:15;11:30;5.557,29
05.01.2023;11:30;11:45;5.772,35
05.01.2023;11:45;12:00;5.826,28
05.01.2023;12:00;12:15;5.885,50
05.01.2023;12:15;12:30;5.647,88
05.01.2023;12:30;12:45;5.468,17
05.01.2023;12:45;13:00;5.365,10
05.01.2023;13:00;13:15;5.256,15
05.01.2023;13:15;13:30;5.189,38
05.01.2023;13:30;13:45;5.153,84
05.01.2023;13:45;14:00;5.320,43
05.01.2023;14:00;14:15;5.307,08
05.01.2023;14:15;14:30;5.159,95
05.01.2023;14:30;14:45;5.296,29
05.01.2023;14:45;15:00;5.407,27
05.01.2023;15:00;15:15;5.299,00
05.01.2023;15:15;15:30;5.356,12
05.01.2023;15:30;15:45;5.346,68
05.01.2023;15:45;16:00;5.212,39
05.01.2023;16:00;16:15;5.209,72
05.01.2023;16:15;16:30;5.258,48
05.01.2023;16:30;16:45;5.377,21
05.01.2023;16:45;17:00;5.486,40
05.01.2023;17:00;17:15;5.743,25
05.01.2023;17:15;17:30;5.846,18
05.01.2023;17:30;17:45;5.965,05
05.01.2023;17:45;18:00;6.070,32
05.01.2023;18:00;18:15;5.932,93
05.01.2023;18:15;18:30;5.999,18
05.01.2023;18:30;18:45;5.745,07
05.01.2023;18:45;19:00;5.629,02
05.01.2023;19:00;19:15;5.524,88
05.01.2023;19:15;19:30;5.365,66
05.01.2023;19:30;19:45;5.360,04
05.01.2023;19:45;20:00;5.256,19
05.01.2023;20:00;20:15;5.136,26
05.01.2023;20:15;20:30;5.032,47
05.01.2023;20:30;20:45;4.797,47
05.01.2023;20:45;21:00;4.675,34
05.01.2023;21:00;21:15;4.389,57
05.01.2023;21:15;21:30;4.281,37
05.01.2023;21:30;21:45;4.082,01
05.01.2023;21:45;22:00;3.964,26
05.01.2023;22:00;22:15;4.154,91
05.01.2023;22:15;22:30;4.250,78
05.01.2023;22:30;22:45;4.159,79
05.01.2023;22:45;23:00;4.035,71
05.01.2023;23:00;23:15;3.932,98
05.01.2023;23:15;23:30;3.742,34
05.01.2023;23:30;23:45;3.605,10
05.01.2023;23:45;00:00;3.489,44
06.01.2023;00:00;00:15;3.479,65
06.01.2023;00:15;00:30;3.272,09
06.01.2023;00:30;00:45;3.127,24
06.01.2023;00:45;01:00;3.133,37
06.01.2023;01:00;01:15;3.026,00
06.01.2023;01:15;01:30;3.000,05
06.01.2023;01:30;01:45;2.927,16
06.01.2023;01:45;02:00;2.857,78
06.01.2023;02:00;02:15;2.959,61
06.01.2023;02:15;02:30;2.968,25
06.01.2023;02:30;02:45;3.055,03
06.01.2023;02:45;03:00;3.087,78
06.01.2023;03:00;03:15;3.318,21
06.01.2023;03:15;03:30;3.399,87
06.01.2023;03:30;03:45;3.432,84
06.01.2023;03:45;04:00;3.529,92
06.01.2023;04:00;04:15;3.572,18
06.01.2023;04:15;04:30;3.574,41
06.01.2023;04:30;04:45;3.759,22
06.01.2023;04:45;05:00;3.720,75
06.01.2023;05:00;05:15;3.915,96
06.01.2023;05:15;05:30;3.903,16
06.01.2023;05:30;05:45;3.805,89
06.01.2023;05:45;06:00;3.643,76
06.01.2023;06:00;06:15;3.790,10
06.01.2023;06:15;06:30;3.876,33
06.01.2023;06:30;06:45;4.070,86
06.01.2023;06:45;07:00;4.197,10
06.01.2023;07:00;07:15;4.364,68
06.01.2023;07:15;07:30;4.622,80
06.01.2023;07:30;07:45;5.001,96
06.01.2023;07:45;08:00;5.035,09
06.01.2023;08:00;08:15;5.251,72
06.01.2023;08:15;08:30;5.161,22
06.01.2023;08:30;08:45;5.310,00
06.01.2023;08:45;09:00;5.452,12
06.01.2023;09:00;09:15;5.374,96
06.01.2023;09:15;09:30;5.268,61
06.01.2023;09:30;09:45;5.225,88
06.01.2023;09:45;10:00;5.142,82
06.01.2023;10:00;10:15;5.309,91
06.01.2023;10:15;10:30;5.579,73
06.01.2023;10:30;10:45;5.642,44
06.01.2023;10:45;11:00;5.457,44
06.01.2023;11:00;11:15;5.237,40
06.01.2023;11:15;11:30;5.300,15
06.01.2023;11:30;11:45;5.440,63
06.01.2023;11:45;12:00;5.722,52
06.01.2023;12:00;12:15;5.629,02
06.01.2023;12:15;12:30;5.699,55
06.01.2023;12:30;12:45;5.618,78
06.01.2023;12:45;13:00;5.441,07
06.01.2023;13:00;13:15;5.308,88
06.01.2023;13:15;13:30;5.074,97
06.01.2023;13:30;13:45;4.968,21
06.01.2023;13:45;14:00;5.048,86
06.01.2023;14:00;14:15;4.969,05
06.01.2023;14:15;14:30;4.921,67
06.01.2023;14:30;14:45;4.963,24
06.01.2023;14:45;15:00;4.821,63
06.01.2023;15:00;15:15;5.004,98
06.01.2023;15:15;15:30;4.933,99
06.01.2023;15:30;15:45;4.863,23
06.01.2023;15:45;16:00;4.924,46
06.01.2023;16:00;16:15;5.117,44
06.01.2023;16:15;16:30;5.190,21
06.01.2023;16:30;16:45;5.263,53
06.01.2023;16:45;17:00;5.511,70
06.01.2023;17:00;17:15;5.796,14
06.01.2023;17:15;17:30;5.727,79
06.01.2023;17:30;17:45;5.883,25
06.01.2023;17:45;18:00;5.965,57
06.01.2023;18:00;18:15;5.931,39
06.01.2023;18:15;18:30;5.953,54
06.01.2023;18:30;18:45;5.922,60
06.01.2023;18:45;19:00;5.724,41
06.01.2023;19:00;19:15;5.541,76
06.01.2023;19:15;19:30;5.432,39
06.01.2023;19:30;19:45;5.246,05
06.01.2023;19:45;20:00;5.293,17
06.01.2023;20:00;20:15;5.167,64
06.01.2023;20:15;20:30;5.027,18
06.01.2023;20:30;20:45;4.874,80
06.01.2023;20:45;21:00;4.647,45
06.01.2023;21:00;21:15;4.511,34
06.01.2023;21:15;21:30;4.402,31
06.01.2023;21:30;21:45;4.196,34
06.01.2023;21:45;22:00;4.055,44
06.01.2023;22:00;22:15;4.113,85
06.01.2023;22:15;22:30;4.198,59
06.01.2023;22:30;22:45;4.224,40
06.01.2023;22:45;23:00;4.134,26
06.01.2023;23:00;23:15;4.031,06
06.01.2023;23:15;23:30;4.036,78
06.01.2023;23:30;23:45;3.863,64
06.01.2023;23:45;00:00;3.672,59
07.01.2023;00:00;00:15;3.575,01
07.01.2023;00:15;00:30;3.326,76
07.01.2023;00:30;00:45;3.237,53
07.01.2023;00:45;01:00;3.143,37
07.01.2023;01:00;01:15;3.080,52
07.01.2023;01:15;01:30;3.024,46
07.01.2023;01:30;01:45;3.030,72
07.01.2023;01:45;02:00;2.948,06
07.01.2023;02:00;02:15;2.992,65
07.01.2023;02:15;02:30;3.032,04
07.01.2023;02:30;02:45;2.954,75
07.01.2023;02:45;03:00;3.058,30
07.01.2023;03:00;03:15;3.110,80
07.01.2023;03:15;03:30;3.173,60
07.01.2023;03:30;03:45;3.254,71
07.01.2023;03:45;04:00;3.442,40
07.01.2023;04:00;04:15;3.409,73
07.01.2023;04:15;04:30;3.566,18
07.01.2023;04:30;04:45;3.579,18
07.01.2023;04:45;05:00;3.580,12
07.01.2023;05:00;05:15;3.619,62
07.01.2023;05:15;05:30;3.568,04
07.01.2023;05:30;05:45;3.479,48
07.01.2023;05:45;06:00;3.301,63
07.01.2023;06:00;06:15;3.076,96
07.01.2023;06:15;06:30;3.123,47
07.01.2023;06:30;06:45;3.124,17
07.01.2023;06:45;07:00;3.242,89
07.01.2023;07:00;07:15;3.218,67
07.01.2023;07:15;07:30;3.468,12
07.01.2023;07:30;07:45;3.612,99
07.01.2023;07:45;08:00;3.778,15
07.01.2023;08:00;08:15;3.943,76
07.01.2023;08:15;08:30;3.992,48
07.01.2023;08:30;08:45;4.104,10
07.01.2023;08:45;09:00;4.230,65
07.01.2023;09:00;09:15;4.353,84
07.01.2023;09:15;09:30;4.454,53
07.01.2023;09:30;09:45;4.460,42
07.01.2023;09:45;10:00;4.518,69
07.01.2023;10:00;10:15;4.693,43
07.01.2023;10:15;10:30;4.786,58
07.01.2023;10:30;10:45;4.889,49
07.01.2023;10:45;11:00;5.037,47
07.01.2023;11:00;11:15;5.268,36
07.01.2023;11:15;11:30;5.417,48
07.01.2023;11:30;11:45;5.381,02
07.01.2023;11:45;12:00;5.372,78
07.01.2023;12:00;12:15;5.473,26
07.01.2023;12:15;12:30;5.404,99
07.01.2023;12:30;12:45;5.309,92
07.01.2023;12:45;13:00;5.286,81
07.01.2023;13:00;13:15;5.183,85
07.01.2023;13:15;13:30;5.060,07
07.01.2023;13:30;13:45;4.715,37
07.01.2023;13:45;14:00;4.736,89
07.01.2023;14:00;14:15;4.821,05
07.01.2023;14:15;14:30;4.769,21
07.01.2023;14:30;14:45;4.715,56
07.01.2023;14:45;15:00;4.831,14
07.01.2023;15:00;15:15;4.907,92
07.01.2023;15:15;15:30;4.792,86
07.01.2023;15:30;15:45;4.753,82
07.01.2023;15:45;16:00;4.771,29
07.01.2023;16:00;16:15;4.813,28
07.01.2023;16:15;16:30;4.845,66
07.01.2023;16:30;16:45;5.112,49
07.01.2023;16:45;17:00;5.346,63
07.01.2023;17:00;17:15;5.643,51
07.01.2023;17:15;17:30;5.586,49
07.01.2023;17:30;17:45;5.702,71
07.01.2023;17:45;18:00;5.757,77
07.01.2023;18:00;18:15;5.729,82
07.01.2023;18:15;18:30;5.757,29
07.01.2023;18:30;18:45;5.766,92
07.01.2023;18:45;19:00;5.601,72
07.01.2023;19:00;19:15;5.518,41
07.01.2023;19:15;19:30;5.421,35
07.01.2023;19:30;19:45;5.342,30
07.01.2023;19:45;20:00;5.093,46
07.01.2023;20:00;20:15;4.994,37
07.01.2023;20:15;20:30;4.795,20
07.01.2023;20:30;20:45;4.468,03
07.01.2023;20:45;21:00;4.328,52
07.01.2023;21:00;21:15;4.284,76
07.01.2023;21:15;21:30;4.029,79
07.01.2023;21:30;21:45;4.046,42
07.01.2023;21:45;22:00;4.018,97
07.01.2023;22:00;22:15;4.096,68
07.01.2023;22:15;22:30;4.114,97
07.01.2023;22:30;22:45;4.145,31
07.01.2023;22:45;23:00;4.128,37
07.01.2023;23:00;23:15;4.054,47
07.01.2023;23:15;23:30;3.961,94
07.01.2023;23:30;23:45;3.830,88
07.01.2023;23:45;00:00;3.708,54
08.01.2023;00:00;00:15;3.410,39
08.01.2023;00:15;00:30;3.379,86
08.01.2023;00:30;00:45;3.277,97
08.01.2023;00:45;01:00;3.087,07
08.01.2023;01:00;01:15;3.060,29
08.01.2023;01:15;01:30;2.941,64
08.01.2023;01:30;01:45;2.862,25
08.01.2023;01:45;02:00;2.963,68
08.01.2023;02:00;02:15;2.943,17
08.01.2023;02:15;02:30;2.853,34
08.01.2023;02:30;02:45;2.884,03
08.01.2023;02:45;03:00;2.981,31
08.01.2023;03:00;03:15;3.091,86
08.01.2023;03:15;03:30;3.058,29
08.01.2023;03:30;03:45;3.146,39
08.01.2023;03:45;04:00;3.169,08
08.01.2023;04:00;04:15;3.306,70
08.01.2023;04:15;04:30;3.403,24
08.01.2023;04:30;04:45;3.497,34
08.01.2023;04:45;05:00;3.495,26
08.01.2023;05:00;05:15;3.549,51
08.01.2023;05:15;05:30;3.414,21
08.01.2023;05:30;05:45;3.226,86
08.01.2023;05:45;06:00;2.952,40
08.01.2023;06:00;06:15;2.601,26
08.01.2023;06:15;06:30;2.612,41
08.01.2023;06:30;06:45;2.727,00
08.01.2023;06:45;07:00;2.756,30
08.01.2023;07:00;07:15;2.789,01
08.01.2023;07:15;07:30;2.918,64
08.01.2023;07:30;07:45;3.018,32
08.01.2023;07:45;08:00;3.218,77
08.01.2023;08:00;08:15;3.458,85
08.01.2023;08:15;08:30;3.653,62
08.01.2023;08:30;08:45;3.608,18
08.01.2023;08:45;09:00;3.857,28
08.01.2023;09:00;09:15;4.010,06
08.01.2023;09:15;09:30;4.181,46
08.01.2023;09:30;09:45;4.337,23
08.01.2023;09:45;10:00;4.512,21
08.01.2023;10:00;10:15;4.436,77
08.01.2023;10:15;10:30;4.511,58
08.01.2023;10:30;10:45;4.613,20
08.01.2023;10:45;11:00;5.037,49
08.01.2023;11:00;11:15;5.348,95
08.01.2023;11:15;11:30;5.704,47
08.01.2023;11:30;11:45;5.678,33