Netzbetreibername:;Stadtwerke Heilbad Heiligenstadt GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;946,77
01.01.2023;00:15;00:30;956,69
01.01.2023;00:30;00:45;964,69
01.01.2023;00:45;01:00;724,00
01.01.2023;01:00;01:15;951,85
01.01.2023;01:15;01:30;986,94
01.01.2023;01:30;01:45;977,01
01.01.2023;01:45;02:00;984,05
01.01.2023;02:00;02:15;984,52
01.01.2023;02:15;02:30;1.022,93
01.01.2023;02:30;02:45;1.011,98
01.01.2023;02:45;03:00;1.164,80
01.01.2023;03:00;03:15;996,37
01.01.2023;03:15;03:30;1.009,01
01.01.2023;03:30;03:45;990,61
01.01.2023;03:45;04:00;991,57
01.01.2023;04:00;04:15;976,85
01.01.2023;04:15;04:30;1.010,12
01.01.2023;04:30;04:45;1.135,88
01.01.2023;04:45;05:00;974,77
01.01.2023;05:00;05:15;952,06
01.01.2023;05:15;05:30;1.495,20
01.01.2023;05:30;05:45;2.051,20
01.01.2023;05:45;06:00;2.076,80
01.01.2023;06:00;06:15;2.029,60
01.01.2023;06:15;06:30;2.066,40
01.01.2023;06:30;06:45;2.054,40
01.01.2023;06:45;07:00;2.060,80
01.01.2023;07:00;07:15;2.029,60
01.01.2023;07:15;07:30;1.993,60
01.01.2023;07:30;07:45;1.525,60
01.01.2023;07:45;08:00;2.033,60
01.01.2023;08:00;08:15;1.868,80
01.01.2023;08:15;08:30;2.048,80
01.01.2023;08:30;08:45;2.048,95
01.01.2023;08:45;09:00;2.032,20
01.01.2023;09:00;09:15;1.750,60
01.01.2023;09:15;09:30;2.149,28
01.01.2023;09:30;09:45;2.252,35
01.01.2023;09:45;10:00;2.336,73
01.01.2023;10:00;10:15;2.258,70
01.01.2023;10:15;10:30;1.679,73
01.01.2023;10:30;10:45;1.474,66
01.01.2023;10:45;11:00;1.561,48
01.01.2023;11:00;11:15;1.037,23
01.01.2023;11:15;11:30;1.008,46
01.01.2023;11:30;11:45;1.405,37
01.01.2023;11:45;12:00;2.035,02
01.01.2023;12:00;12:15;2.147,39
01.01.2023;12:15;12:30;2.118,51
01.01.2023;12:30;12:45;1.989,86
01.01.2023;12:45;13:00;2.132,15
01.01.2023;13:00;13:15;2.264,05
01.01.2023;13:15;13:30;2.259,52
01.01.2023;13:30;13:45;2.190,28
01.01.2023;13:45;14:00;1.770,85
01.01.2023;14:00;14:15;1.170,95
01.01.2023;14:15;14:30;998,01
01.01.2023;14:30;14:45;1.118,92
01.01.2023;14:45;15:00;1.447,94
01.01.2023;15:00;15:15;1.974,92
01.01.2023;15:15;15:30;2.120,09
01.01.2023;15:30;15:45;2.023,62
01.01.2023;15:45;16:00;2.049,79
01.01.2023;16:00;16:15;2.016,80
01.01.2023;16:15;16:30;2.039,20
01.01.2023;16:30;16:45;1.825,60
01.01.2023;16:45;17:00;2.016,80
01.01.2023;17:00;17:15;1.756,80
01.01.2023;17:15;17:30;1.556,00
01.01.2023;17:30;17:45;1.331,20
01.01.2023;17:45;18:00;1.419,20
01.01.2023;18:00;18:15;1.231,20
01.01.2023;18:15;18:30;1.414,40
01.01.2023;18:30;18:45;1.285,60
01.01.2023;18:45;19:00;1.664,80
01.01.2023;19:00;19:15;1.572,00
01.01.2023;19:15;19:30;966,94
01.01.2023;19:30;19:45;944,86
01.01.2023;19:45;20:00;1.047,49
01.01.2023;20:00;20:15;1.625,60
01.01.2023;20:15;20:30;2.157,60
01.01.2023;20:30;20:45;1.972,00
01.01.2023;20:45;21:00;1.744,80
01.01.2023;21:00;21:15;2.138,40
01.01.2023;21:15;21:30;2.152,80
01.01.2023;21:30;21:45;2.111,20
01.01.2023;21:45;22:00;2.123,20
01.01.2023;22:00;22:15;2.148,80
01.01.2023;22:15;22:30;2.140,00
01.01.2023;22:30;22:45;2.126,40
01.01.2023;22:45;23:00;2.144,00
01.01.2023;23:00;23:15;2.060,80
01.01.2023;23:15;23:30;2.040,00
01.01.2023;23:30;23:45;1.416,00
01.01.2023;23:45;00:00;812,75
02.01.2023;00:00;00:15;430,40
02.01.2023;00:15;00:30;455,20
02.01.2023;00:30;00:45;426,40
02.01.2023;00:45;01:00;423,20
02.01.2023;01:00;01:15;423,20
02.01.2023;01:15;01:30;609,20
02.01.2023;01:30;01:45;1.029,98
02.01.2023;01:45;02:00;1.015,41
02.01.2023;02:00;02:15;1.008,53
02.01.2023;02:15;02:30;1.056,37
02.01.2023;02:30;02:45;1.030,29
02.01.2023;02:45;03:00;1.025,49
02.01.2023;03:00;03:15;1.017,33
02.01.2023;03:15;03:30;1.043,73
02.01.2023;03:30;03:45;1.024,68
02.01.2023;03:45;04:00;1.008,53
02.01.2023;04:00;04:15;1.029,71
02.01.2023;04:15;04:30;1.275,45
02.01.2023;04:30;04:45;1.609,17
02.01.2023;04:45;05:00;1.611,15
02.01.2023;05:00;05:15;1.637,60
02.01.2023;05:15;05:30;2.118,40
02.01.2023;05:30;05:45;2.116,00
02.01.2023;05:45;06:00;2.108,80
02.01.2023;06:00;06:15;2.073,60
02.01.2023;06:15;06:30;2.101,60
02.01.2023;06:30;06:45;2.039,20
02.01.2023;06:45;07:00;2.036,00
02.01.2023;07:00;07:15;2.043,20
02.01.2023;07:15;07:30;2.045,60
02.01.2023;07:30;07:45;2.041,60
02.01.2023;07:45;08:00;2.058,40
02.01.2023;08:00;08:15;2.033,60
02.01.2023;08:15;08:30;2.084,00
02.01.2023;08:30;08:45;2.034,98
02.01.2023;08:45;09:00;2.093,33
02.01.2023;09:00;09:15;2.125,74
02.01.2023;09:15;09:30;2.165,42
02.01.2023;09:30;09:45;2.187,13
02.01.2023;09:45;10:00;2.176,20
02.01.2023;10:00;10:15;2.161,09
02.01.2023;10:15;10:30;2.161,11
02.01.2023;10:30;10:45;2.206,58
02.01.2023;10:45;11:00;2.262,33
02.01.2023;11:00;11:15;2.350,60
02.01.2023;11:15;11:30;2.232,73
02.01.2023;11:30;11:45;2.191,17
02.01.2023;11:45;12:00;2.232,22
02.01.2023;12:00;12:15;2.268,22
02.01.2023;12:15;12:30;2.240,38
02.01.2023;12:30;12:45;2.246,34
02.01.2023;12:45;13:00;2.254,46
02.01.2023;13:00;13:15;2.210,54
02.01.2023;13:15;13:30;2.186,42
02.01.2023;13:30;13:45;2.135,25
02.01.2023;13:45;14:00;2.103,65
02.01.2023;14:00;14:15;2.083,79
02.01.2023;14:15;14:30;2.092,24
02.01.2023;14:30;14:45;2.089,36
02.01.2023;14:45;15:00;2.086,56
02.01.2023;15:00;15:15;2.116,00
02.01.2023;15:15;15:30;2.110,14
02.01.2023;15:30;15:45;2.099,82
02.01.2023;15:45;16:00;2.122,56
02.01.2023;16:00;16:15;2.069,00
02.01.2023;16:15;16:30;2.089,60
02.01.2023;16:30;16:45;2.055,20
02.01.2023;16:45;17:00;2.095,20
02.01.2023;17:00;17:15;2.067,20
02.01.2023;17:15;17:30;2.088,80
02.01.2023;17:30;17:45;2.052,80
02.01.2023;17:45;18:00;2.090,40
02.01.2023;18:00;18:15;2.052,80
02.01.2023;18:15;18:30;2.093,60
02.01.2023;18:30;18:45;2.085,60
02.01.2023;18:45;19:00;1.734,40
02.01.2023;19:00;19:15;2.032,80
02.01.2023;19:15;19:30;1.874,40
02.01.2023;19:30;19:45;2.058,40
02.01.2023;19:45;20:00;2.048,00
02.01.2023;20:00;20:15;1.405,60
02.01.2023;20:15;20:30;1.845,60
02.01.2023;20:30;20:45;2.039,20
02.01.2023;20:45;21:00;2.120,80
02.01.2023;21:00;21:15;1.977,60
02.01.2023;21:15;21:30;2.129,60
02.01.2023;21:30;21:45;2.124,00
02.01.2023;21:45;22:00;2.108,80
02.01.2023;22:00;22:15;2.127,20
02.01.2023;22:15;22:30;2.168,80
02.01.2023;22:30;22:45;2.158,40
02.01.2023;22:45;23:00;2.082,40
02.01.2023;23:00;23:15;2.112,00
02.01.2023;23:15;23:30;2.142,40
02.01.2023;23:30;23:45;1.668,80
02.01.2023;23:45;00:00;1.292,00
03.01.2023;00:00;00:15;856,34
03.01.2023;00:15;00:30;464,80
03.01.2023;00:30;00:45;496,64
03.01.2023;00:45;01:00;1.031,55
03.01.2023;01:00;01:15;1.020,37
03.01.2023;01:15;01:30;1.028,05
03.01.2023;01:30;01:45;1.012,05
03.01.2023;01:45;02:00;1.203,04
03.01.2023;02:00;02:15;2.064,00
03.01.2023;02:15;02:30;2.144,00
03.01.2023;02:30;02:45;2.026,40
03.01.2023;02:45;03:00;2.165,60
03.01.2023;03:00;03:15;2.012,80
03.01.2023;03:15;03:30;2.119,20
03.01.2023;03:30;03:45;1.406,40
03.01.2023;03:45;04:00;1.006,61
03.01.2023;04:00;04:15;1.004,53
03.01.2023;04:15;04:30;1.432,80
03.01.2023;04:30;04:45;2.120,00
03.01.2023;04:45;05:00;2.135,20
03.01.2023;05:00;05:15;2.103,20
03.01.2023;05:15;05:30;2.072,80
03.01.2023;05:30;05:45;2.058,40
03.01.2023;05:45;06:00;2.067,20
03.01.2023;06:00;06:15;2.044,80
03.01.2023;06:15;06:30;2.080,80
03.01.2023;06:30;06:45;2.035,20
03.01.2023;06:45;07:00;2.069,60
03.01.2023;07:00;07:15;2.049,60
03.01.2023;07:15;07:30;2.045,60
03.01.2023;07:30;07:45;2.056,80
03.01.2023;07:45;08:00;2.072,00
03.01.2023;08:00;08:15;2.059,20
03.01.2023;08:15;08:30;2.084,80
03.01.2023;08:30;08:45;2.059,62
03.01.2023;08:45;09:00;2.079,45
03.01.2023;09:00;09:15;2.114,32
03.01.2023;09:15;09:30;2.212,58
03.01.2023;09:30;09:45;2.304,67
03.01.2023;09:45;10:00;2.346,34
03.01.2023;10:00;10:15;2.441,26
03.01.2023;10:15;10:30;2.526,44
03.01.2023;10:30;10:45;2.542,63
03.01.2023;10:45;11:00;2.559,18
03.01.2023;11:00;11:15;2.620,19
03.01.2023;11:15;11:30;2.655,55
03.01.2023;11:30;11:45;2.618,51
03.01.2023;11:45;12:00;2.675,93
03.01.2023;12:00;12:15;2.708,07
03.01.2023;12:15;12:30;2.717,20
03.01.2023;12:30;12:45;2.708,12
03.01.2023;12:45;13:00;2.671,90
03.01.2023;13:00;13:15;2.691,48
03.01.2023;13:15;13:30;2.690,51
03.01.2023;13:30;13:45;2.542,46
03.01.2023;13:45;14:00;2.629,80
03.01.2023;14:00;14:15;2.528,58
03.01.2023;14:15;14:30;2.330,02
03.01.2023;14:30;14:45;2.221,64
03.01.2023;14:45;15:00;2.298,94
03.01.2023;15:00;15:15;2.278,16
03.01.2023;15:15;15:30;2.129,72
03.01.2023;15:30;15:45;2.103,86
03.01.2023;15:45;16:00;2.088,24
03.01.2023;16:00;16:15;2.067,78
03.01.2023;16:15;16:30;2.096,00
03.01.2023;16:30;16:45;2.065,60
03.01.2023;16:45;17:00;2.083,20
03.01.2023;17:00;17:15;2.068,80
03.01.2023;17:15;17:30;2.091,20
03.01.2023;17:30;17:45;2.063,20
03.01.2023;17:45;18:00;2.096,00
03.01.2023;18:00;18:15;2.080,00
03.01.2023;18:15;18:30;2.127,20
03.01.2023;18:30;18:45;2.076,00
03.01.2023;18:45;19:00;2.092,00
03.01.2023;19:00;19:15;2.093,60
03.01.2023;19:15;19:30;2.109,60
03.01.2023;19:30;19:45;2.098,40
03.01.2023;19:45;20:00;2.111,20
03.01.2023;20:00;20:15;2.124,00
03.01.2023;20:15;20:30;2.200,80
03.01.2023;20:30;20:45;2.154,40
03.01.2023;20:45;21:00;2.161,60
03.01.2023;21:00;21:15;2.147,20
03.01.2023;21:15;21:30;2.178,40
03.01.2023;21:30;21:45;2.129,60
03.01.2023;21:45;22:00;2.142,40
03.01.2023;22:00;22:15;2.148,80
03.01.2023;22:15;22:30;2.199,20
03.01.2023;22:30;22:45;2.157,60
03.01.2023;22:45;23:00;2.164,00
03.01.2023;23:00;23:15;2.157,60
03.01.2023;23:15;23:30;1.885,60
03.01.2023;23:30;23:45;1.980,80
03.01.2023;23:45;00:00;1.788,80
04.01.2023;00:00;00:15;1.856,80
04.01.2023;00:15;00:30;1.933,60
04.01.2023;00:30;00:45;2.173,60
04.01.2023;00:45;01:00;2.152,80
04.01.2023;01:00;01:15;2.144,80
04.01.2023;01:15;01:30;2.172,00
04.01.2023;01:30;01:45;2.168,80
04.01.2023;01:45;02:00;2.175,20
04.01.2023;02:00;02:15;2.145,60
04.01.2023;02:15;02:30;2.191,20
04.01.2023;02:30;02:45;1.948,80
04.01.2023;02:45;03:00;2.131,20
04.01.2023;03:00;03:15;2.127,20
04.01.2023;03:15;03:30;2.200,80
04.01.2023;03:30;03:45;2.164,00
04.01.2023;03:45;04:00;2.166,40
04.01.2023;04:00;04:15;2.159,20
04.01.2023;04:15;04:30;2.205,60
04.01.2023;04:30;04:45;2.176,00
04.01.2023;04:45;05:00;2.165,60
04.01.2023;05:00;05:15;2.122,40
04.01.2023;05:15;05:30;2.114,40
04.01.2023;05:30;05:45;2.120,00
04.01.2023;05:45;06:00;2.119,20
04.01.2023;06:00;06:15;2.075,20
04.01.2023;06:15;06:30;2.108,00
04.01.2023;06:30;06:45;2.063,20
04.01.2023;06:45;07:00;2.072,00
04.01.2023;07:00;07:15;2.052,80
04.01.2023;07:15;07:30;2.102,40
04.01.2023;07:30;07:45;2.074,40
04.01.2023;07:45;08:00;2.093,60
04.01.2023;08:00;08:15;2.072,00
04.01.2023;08:15;08:30;2.096,00
04.01.2023;08:30;08:45;2.075,20
04.01.2023;08:45;09:00;2.099,40
04.01.2023;09:00;09:15;2.054,23
04.01.2023;09:15;09:30;2.069,23
04.01.2023;09:30;09:45;2.096,74
04.01.2023;09:45;10:00;2.091,75
04.01.2023;10:00;10:15;2.068,02
04.01.2023;10:15;10:30;2.132,72
04.01.2023;10:30;10:45;2.080,73
04.01.2023;10:45;11:00;2.097,99
04.01.2023;11:00;11:15;2.098,30
04.01.2023;11:15;11:30;2.067,43
04.01.2023;11:30;11:45;2.100,44
04.01.2023;11:45;12:00;2.077,43
04.01.2023;12:00;12:15;2.099,45
04.01.2023;12:15;12:30;2.090,58
04.01.2023;12:30;12:45;2.079,78
04.01.2023;12:45;13:00;2.078,59
04.01.2023;13:00;13:15;2.058,51
04.01.2023;13:15;13:30;2.093,56
04.01.2023;13:30;13:45;2.104,59
04.01.2023;13:45;14:00;2.125,30
04.01.2023;14:00;14:15;1.877,14
04.01.2023;14:15;14:30;1.991,70
04.01.2023;14:30;14:45;2.076,02
04.01.2023;14:45;15:00;2.084,61
04.01.2023;15:00;15:15;2.113,32
04.01.2023;15:15;15:30;2.105,57
04.01.2023;15:30;15:45;2.070,83
04.01.2023;15:45;16:00;2.096,80
04.01.2023;16:00;16:15;2.106,40
04.01.2023;16:15;16:30;2.151,20
04.01.2023;16:30;16:45;2.116,00
04.01.2023;16:45;17:00;2.122,40
04.01.2023;17:00;17:15;2.125,60
04.01.2023;17:15;17:30;2.138,40
04.01.2023;17:30;17:45;2.127,20
04.01.2023;17:45;18:00;2.135,20
04.01.2023;18:00;18:15;2.116,00
04.01.2023;18:15;18:30;2.147,20
04.01.2023;18:30;18:45;2.130,40
04.01.2023;18:45;19:00;2.151,20
04.01.2023;19:00;19:15;2.111,20
04.01.2023;19:15;19:30;2.141,60
04.01.2023;19:30;19:45;2.132,80
04.01.2023;19:45;20:00;2.148,80
04.01.2023;20:00;20:15;2.150,40
04.01.2023;20:15;20:30;2.196,00
04.01.2023;20:30;20:45;2.159,20
04.01.2023;20:45;21:00;1.930,40
04.01.2023;21:00;21:15;1.413,60
04.01.2023;21:15;21:30;2.172,00
04.01.2023;21:30;21:45;2.168,00
04.01.2023;21:45;22:00;2.154,40
04.01.2023;22:00;22:15;2.157,60
04.01.2023;22:15;22:30;2.193,60
04.01.2023;22:30;22:45;2.168,00
04.01.2023;22:45;23:00;2.190,40
04.01.2023;23:00;23:15;2.110,40
04.01.2023;23:15;23:30;2.152,00
04.01.2023;23:30;23:45;2.048,80
04.01.2023;23:45;00:00;1.288,00
05.01.2023;00:00;00:15;1.335,20
05.01.2023;00:15;00:30;1.257,60
05.01.2023;00:30;00:45;1.007,09
05.01.2023;00:45;01:00;1.019,57
05.01.2023;01:00;01:15;1.008,37
05.01.2023;01:15;01:30;1.025,17
05.01.2023;01:30;01:45;1.023,59
05.01.2023;01:45;02:00;1.476,36
05.01.2023;02:00;02:15;2.074,40
05.01.2023;02:15;02:30;2.170,40
05.01.2023;02:30;02:45;2.143,20
05.01.2023;02:45;03:00;2.175,20
05.01.2023;03:00;03:15;2.130,40
05.01.2023;03:15;03:30;2.160,00
05.01.2023;03:30;03:45;1.996,00
05.01.2023;03:45;04:00;1.902,40
05.01.2023;04:00;04:15;1.604,00
05.01.2023;04:15;04:30;2.166,40
05.01.2023;04:30;04:45;2.127,20
05.01.2023;04:45;05:00;2.137,60
05.01.2023;05:00;05:15;2.025,60
05.01.2023;05:15;05:30;2.110,40
05.01.2023;05:30;05:45;2.090,40
05.01.2023;05:45;06:00;2.104,00
05.01.2023;06:00;06:15;2.074,40
05.01.2023;06:15;06:30;2.084,00
05.01.2023;06:30;06:45;2.061,60
05.01.2023;06:45;07:00;2.109,60
05.01.2023;07:00;07:15;2.078,40
05.01.2023;07:15;07:30;2.097,60
05.01.2023;07:30;07:45;2.088,80
05.01.2023;07:45;08:00;2.105,60
05.01.2023;08:00;08:15;2.086,40
05.01.2023;08:15;08:30;2.085,60
05.01.2023;08:30;08:45;2.073,60
05.01.2023;08:45;09:00;2.102,40
05.01.2023;09:00;09:15;2.088,02
05.01.2023;09:15;09:30;2.126,72
05.01.2023;09:30;09:45;2.140,68
05.01.2023;09:45;10:00;2.125,07
05.01.2023;10:00;10:15;2.129,35
05.01.2023;10:15;10:30;2.199,95
05.01.2023;10:30;10:45;2.188,59
05.01.2023;10:45;11:00;2.168,08
05.01.2023;11:00;11:15;2.174,72
05.01.2023;11:15;11:30;2.185,45
05.01.2023;11:30;11:45;2.122,84
05.01.2023;11:45;12:00;2.118,35
05.01.2023;12:00;12:15;2.094,24
05.01.2023;12:15;12:30;2.133,99
05.01.2023;12:30;12:45;2.156,83
05.01.2023;12:45;13:00;2.166,67
05.01.2023;13:00;13:15;2.152,05
05.01.2023;13:15;13:30;2.188,46
05.01.2023;13:30;13:45;2.143,90
05.01.2023;13:45;14:00;2.159,10
05.01.2023;14:00;14:15;2.124,93
05.01.2023;14:15;14:30;2.147,59
05.01.2023;14:30;14:45;2.132,68
05.01.2023;14:45;15:00;2.107,46
05.01.2023;15:00;15:15;2.113,06
05.01.2023;15:15;15:30;2.112,76
05.01.2023;15:30;15:45;2.123,79
05.01.2023;15:45;16:00;2.148,00
05.01.2023;16:00;16:15;2.123,20
05.01.2023;16:15;16:30;2.116,80
05.01.2023;16:30;16:45;2.102,40
05.01.2023;16:45;17:00;2.156,00
05.01.2023;17:00;17:15;2.120,00
05.01.2023;17:15;17:30;2.137,60
05.01.2023;17:30;17:45;2.120,00
05.01.2023;17:45;18:00;2.147,20
05.01.2023;18:00;18:15;2.117,60
05.01.2023;18:15;18:30;2.147,20
05.01.2023;18:30;18:45;2.148,00
05.01.2023;18:45;19:00;2.147,20
05.01.2023;19:00;19:15;2.121,60
05.01.2023;19:15;19:30;2.145,60
05.01.2023;19:30;19:45;2.144,80
05.01.2023;19:45;20:00;2.161,60
05.01.2023;20:00;20:15;2.097,60
05.01.2023;20:15;20:30;2.042,40
05.01.2023;20:30;20:45;2.145,60
05.01.2023;20:45;21:00;2.185,60
05.01.2023;21:00;21:15;2.168,80
05.01.2023;21:15;21:30;2.154,40
05.01.2023;21:30;21:45;2.149,60
05.01.2023;21:45;22:00;2.147,20
05.01.2023;22:00;22:15;1.664,00
05.01.2023;22:15;22:30;2.168,00
05.01.2023;22:30;22:45;2.168,80
05.01.2023;22:45;23:00;2.176,00
05.01.2023;23:00;23:15;2.188,00
05.01.2023;23:15;23:30;2.171,20
05.01.2023;23:30;23:45;2.156,80
05.01.2023;23:45;00:00;2.142,40
06.01.2023;00:00;00:15;1.542,40
06.01.2023;00:15;00:30;2.069,60
06.01.2023;00:30;00:45;1.131,20
06.01.2023;00:45;01:00;1.039,09
06.01.2023;01:00;01:15;1.027,73
06.01.2023;01:15;01:30;1.025,01
06.01.2023;01:30;01:45;1.029,01
06.01.2023;01:45;02:00;1.055,25
06.01.2023;02:00;02:15;1.026,61
06.01.2023;02:15;02:30;1.055,26
06.01.2023;02:30;02:45;1.726,40
06.01.2023;02:45;03:00;2.182,40
06.01.2023;03:00;03:15;2.179,20
06.01.2023;03:15;03:30;2.196,80
06.01.2023;03:30;03:45;2.171,20
06.01.2023;03:45;04:00;2.184,80
06.01.2023;04:00;04:15;2.144,00
06.01.2023;04:15;04:30;2.168,80
06.01.2023;04:30;04:45;2.169,60
06.01.2023;04:45;05:00;2.167,20
06.01.2023;05:00;05:15;2.025,60
06.01.2023;05:15;05:30;2.164,80
06.01.2023;05:30;05:45;2.118,40
06.01.2023;05:45;06:00;2.132,80
06.01.2023;06:00;06:15;2.116,80
06.01.2023;06:15;06:30;2.133,60
06.01.2023;06:30;06:45;2.123,20
06.01.2023;06:45;07:00;2.125,60
06.01.2023;07:00;07:15;2.129,60
06.01.2023;07:15;07:30;2.124,80
06.01.2023;07:30;07:45;2.126,40
06.01.2023;07:45;08:00;2.135,20
06.01.2023;08:00;08:15;2.122,40
06.01.2023;08:15;08:30;2.136,80
06.01.2023;08:30;08:45;2.130,40
06.01.2023;08:45;09:00;2.136,00
06.01.2023;09:00;09:15;2.115,19
06.01.2023;09:15;09:30;2.128,92
06.01.2023;09:30;09:45;2.126,70
06.01.2023;09:45;10:00;2.132,77
06.01.2023;10:00;10:15;2.090,07
06.01.2023;10:15;10:30;2.126,59
06.01.2023;10:30;10:45;2.134,38
06.01.2023;10:45;11:00;2.209,23
06.01.2023;11:00;11:15;2.266,02
06.01.2023;11:15;11:30;2.219,49
06.01.2023;11:30;11:45;2.185,73
06.01.2023;11:45;12:00;2.041,07
06.01.2023;12:00;12:15;2.056,58
06.01.2023;12:15;12:30;2.121,43
06.01.2023;12:30;12:45;2.122,06
06.01.2023;12:45;13:00;2.142,31
06.01.2023;13:00;13:15;2.165,15
06.01.2023;13:15;13:30;2.166,04
06.01.2023;13:30;13:45;2.122,31
06.01.2023;13:45;14:00;2.135,60
06.01.2023;14:00;14:15;2.150,95
06.01.2023;14:15;14:30;2.111,31
06.01.2023;14:30;14:45;2.135,45
06.01.2023;14:45;15:00;2.134,42
06.01.2023;15:00;15:15;2.138,29
06.01.2023;15:15;15:30;2.158,49
06.01.2023;15:30;15:45;2.155,86
06.01.2023;15:45;16:00;2.162,03
06.01.2023;16:00;16:15;2.117,49
06.01.2023;16:15;16:30;2.125,60
06.01.2023;16:30;16:45;2.086,40
06.01.2023;16:45;17:00;2.112,80
06.01.2023;17:00;17:15;2.076,00
06.01.2023;17:15;17:30;2.105,60
06.01.2023;17:30;17:45;2.092,80
06.01.2023;17:45;18:00;2.116,80
06.01.2023;18:00;18:15;2.006,40
06.01.2023;18:15;18:30;2.084,80
06.01.2023;18:30;18:45;2.056,00
06.01.2023;18:45;19:00;2.083,20
06.01.2023;19:00;19:15;2.057,60
06.01.2023;19:15;19:30;2.083,20
06.01.2023;19:30;19:45;1.977,60
06.01.2023;19:45;20:00;2.076,00
06.01.2023;20:00;20:15;1.454,40
06.01.2023;20:15;20:30;1.740,80
06.01.2023;20:30;20:45;2.063,20
06.01.2023;20:45;21:00;2.071,20
06.01.2023;21:00;21:15;2.084,80
06.01.2023;21:15;21:30;2.106,40
06.01.2023;21:30;21:45;2.103,20
06.01.2023;21:45;22:00;2.100,00
06.01.2023;22:00;22:15;2.091,20
06.01.2023;22:15;22:30;2.120,80
06.01.2023;22:30;22:45;2.039,20
06.01.2023;22:45;23:00;1.472,80
06.01.2023;23:00;23:15;1.920,00
06.01.2023;23:15;23:30;1.298,40
06.01.2023;23:30;23:45;1.343,20
06.01.2023;23:45;00:00;1.276,80
07.01.2023;00:00;00:15;1.092,80
07.01.2023;00:15;00:30;990,13
07.01.2023;00:30;00:45;972,85
07.01.2023;00:45;01:00;981,65
07.01.2023;01:00;01:15;983,35
07.01.2023;01:15;01:30;1.444,80
07.01.2023;01:30;01:45;975,57
07.01.2023;01:45;02:00;1.027,96
07.01.2023;02:00;02:15;1.572,00
07.01.2023;02:15;02:30;2.125,60
07.01.2023;02:30;02:45;2.108,80
07.01.2023;02:45;03:00;2.004,80
07.01.2023;03:00;03:15;1.747,20
07.01.2023;03:15;03:30;1.745,60
07.01.2023;03:30;03:45;2.089,60
07.01.2023;03:45;04:00;1.750,40
07.01.2023;04:00;04:15;1.408,00
07.01.2023;04:15;04:30;1.336,80
07.01.2023;04:30;04:45;1.443,20
07.01.2023;04:45;05:00;1.632,00
07.01.2023;05:00;05:15;1.832,00
07.01.2023;05:15;05:30;2.088,00
07.01.2023;05:30;05:45;2.069,60
07.01.2023;05:45;06:00;2.068,00
07.01.2023;06:00;06:15;2.020,00
07.01.2023;06:15;06:30;2.064,80
07.01.2023;06:30;06:45;2.040,00
07.01.2023;06:45;07:00;2.076,00
07.01.2023;07:00;07:15;2.056,00
07.01.2023;07:15;07:30;2.071,20
07.01.2023;07:30;07:45;2.060,00
07.01.2023;07:45;08:00;2.084,00
07.01.2023;08:00;08:15;2.068,80
07.01.2023;08:15;08:30;2.089,60
07.01.2023;08:30;08:45;2.058,55
07.01.2023;08:45;09:00;2.089,65
07.01.2023;09:00;09:15;2.115,88
07.01.2023;09:15;09:30;2.161,65
07.01.2023;09:30;09:45;2.172,62
07.01.2023;09:45;10:00;2.235,07
07.01.2023;10:00;10:15;2.197,64
07.01.2023;10:15;10:30;2.235,44
07.01.2023;10:30;10:45;2.191,21
07.01.2023;10:45;11:00;2.195,86
07.01.2023;11:00;11:15;2.203,42
07.01.2023;11:15;11:30;2.231,41
07.01.2023;11:30;11:45;2.249,08
07.01.2023;11:45;12:00;2.226,10
07.01.2023;12:00;12:15;2.184,16
07.01.2023;12:15;12:30;2.202,61
07.01.2023;12:30;12:45;2.176,12
07.01.2023;12:45;13:00;2.164,45
07.01.2023;13:00;13:15;2.185,26
07.01.2023;13:15;13:30;2.184,75
07.01.2023;13:30;13:45;2.225,05
07.01.2023;13:45;14:00;2.182,43
07.01.2023;14:00;14:15;2.137,08
07.01.2023;14:15;14:30;2.173,17
07.01.2023;14:30;14:45;2.114,18
07.01.2023;14:45;15:00;2.116,35
07.01.2023;15:00;15:15;2.122,71
07.01.2023;15:15;15:30;2.126,23
07.01.2023;15:30;15:45;2.121,96
07.01.2023;15:45;16:00;2.141,78
07.01.2023;16:00;16:15;2.084,88
07.01.2023;16:15;16:30;2.097,00
07.01.2023;16:30;16:45;2.068,00
07.01.2023;16:45;17:00;2.080,00
07.01.2023;17:00;17:15;2.067,20
07.01.2023;17:15;17:30;2.080,80
07.01.2023;17:30;17:45;2.068,00
07.01.2023;17:45;18:00;2.091,20
07.01.2023;18:00;18:15;2.056,00
07.01.2023;18:15;18:30;2.089,60
07.01.2023;18:30;18:45;2.065,60
07.01.2023;18:45;19:00;2.082,40
07.01.2023;19:00;19:15;2.060,00
07.01.2023;19:15;19:30;2.082,40
07.01.2023;19:30;19:45;2.078,40
07.01.2023;19:45;20:00;2.116,00
07.01.2023;20:00;20:15;2.100,00
07.01.2023;20:15;20:30;2.121,60
07.01.2023;20:30;20:45;2.088,00
07.01.2023;20:45;21:00;2.108,00
07.01.2023;21:00;21:15;2.092,00
07.01.2023;21:15;21:30;2.110,40
07.01.2023;21:30;21:45;2.105,60
07.01.2023;21:45;22:00;2.119,20
07.01.2023;22:00;22:15;2.112,80
07.01.2023;22:15;22:30;2.120,00
07.01.2023;22:30;22:45;2.105,60
07.01.2023;22:45;23:00;2.113,60
07.01.2023;23:00;23:15;2.110,40
07.01.2023;23:15;23:30;2.117,60
07.01.2023;23:30;23:45;2.111,20
07.01.2023;23:45;00:00;2.125,60
08.01.2023;00:00;00:15;2.104,00
08.01.2023;00:15;00:30;2.126,40
08.01.2023;00:30;00:45;1.597,60
08.01.2023;00:45;01:00;1.660,80
08.01.2023;01:00;01:15;2.078,40
08.01.2023;01:15;01:30;1.137,60
08.01.2023;01:30;01:45;1.901,60
08.01.2023;01:45;02:00;2.085,60
08.01.2023;02:00;02:15;1.826,40
08.01.2023;02:15;02:30;1.220,80
08.01.2023;02:30;02:45;1.247,20
08.01.2023;02:45;03:00;1.298,40
08.01.2023;03:00;03:15;1.295,20
08.01.2023;03:15;03:30;1.244,00
08.01.2023;03:30;03:45;1.268,80
08.01.2023;03:45;04:00;1.440,00
08.01.2023;04:00;04:15;2.096,80
08.01.2023;04:15;04:30;2.105,60
08.01.2023;04:30;04:45;2.099,20
08.01.2023;04:45;05:00;2.076,00
08.01.2023;05:00;05:15;2.014,40
08.01.2023;05:15;05:30;2.073,60
08.01.2023;05:30;05:45;2.044,00
08.01.2023;05:45;06:00;2.076,80
08.01.2023;06:00;06:15;2.052,00
08.01.2023;06:15;06:30;2.069,60
08.01.2023;06:30;06:45;2.048,80
08.01.2023;06:45;07:00;2.046,40
08.01.2023;07:00;07:15;2.043,20
08.01.2023;07:15;07:30;2.082,40
08.01.2023;07:30;07:45;2.050,40
08.01.2023;07:45;08:00;2.086,40
08.01.2023;08:00;08:15;2.060,00
08.01.2023;08:15;08:30;2.089,60
08.01.2023;08:30;08:45;2.058,40
08.01.2023;08:45;09:00;2.080,38
08.01.2023;09:00;09:15;2.079,01
08.01.2023;09:15;09:30;2.106,31
08.01.2023;09:30;09:45;2.100,37
08.01.2023;09:45;10:00;2.133,93
08.01.2023;10:00;10:15;2.108,56
08.01.2023;10:15;10:30;2.236,26
08.01.2023;10:30;10:45;2.238,74
08.01.2023;10:45;11:00;2.173,97
08.01.2023;11:00;11:15;2.151,43
08.01.2023;11:15;11:30;2.121,87
08.01.2023;11:30;11:45;2.141,35
08.01.2023;11:45;12:00;2.118,89
08.01.2023;12:00;12:15;2.099,74